object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4510,"Silver Coin, Rome, 42 BC 1944.100.4510",1944.100.4510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4510.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362998,[Monnaie. Denarius],REP-13811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362998/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362998/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362998/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362998/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362998/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362998/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436308g,[Monnaie. Denarius],REP-13820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436308g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436308g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436308g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436308g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436308g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436308g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436306k,[Monnaie. Denarius],REP-13818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436306k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436306k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436306k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436306k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436306k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436306k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436300w,[Monnaie. Denarius],REP-13812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436300w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436300w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436300w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436300w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436300w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436300w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01142,DNB RO-01142,RO-01142,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01142a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01142b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01142a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01142b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116952,Fitzwilliam Museum - Object CM.49-1924,CM.49-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.49-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.49-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116857,Fitzwilliam Museum - Object CM.50.647-1939,CM.50.647-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.647-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.647-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114801,Fitzwilliam Museum - Object CM.TR.934-R,CM.TR.934-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.934-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.934-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114724,Fitzwilliam Museum - Object CM.YG.1062-R,CM.YG.1062-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1062-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1062-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QC0565,Denarius - Sydenham 1113 - Crawford 494/31,BAD1104,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46096;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46096;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46096;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46096;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46096;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46096;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4744,"British Museum: 2002,0102.4744","2002,0102.4744",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ed9dca8_fe56_4396_af58_a3c100af64c1/small_00630740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ed9dca8_fe56_4396_af58_a3c100af64c1/large_00630740_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-726,"British Museum: 1843,0116.726","1843,0116.726",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6c2727e5_27e6_41de_921c_a3c100a2cb1e/small_00624464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6c2727e5_27e6_41de_921c_a3c100a2cb1e/large_00624464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9177,British Museum: R.9177,R.9177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5bb7c33e_5241_43cf_8440_a3c100a2c9d7/small_00624463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5bb7c33e_5241_43cf_8440_a3c100a2c9d7/large_00624463_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1480,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID1480,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.71,5,19,https://www.ikmk.uni-tuebingen.de/image/ID1480/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1480/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1480/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1480/rs_exp.jpg,,,,,,
