object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51760,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1944.100.51760",1944.100.51760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.208,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1987.26.208",1987.26.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1667,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1948.19.1667",1948.19.1667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1276,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1977.158.1276",1977.158.1276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,20.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.1276.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1276.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1276.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1276.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fdc95fcf-ac19-46ba-9a6f-a5c86e418615,"Münze, Denar, 200 - 202 n. Chr.",157051,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.497,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157051/record_DE-MUS-062622_kenom_157051_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157051/record_DE-MUS-062622_kenom_157051_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157051/record_DE-MUS-062622_kenom_157051_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157051/record_DE-MUS-062622_kenom_157051_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157051/record_DE-MUS-062622_kenom_157051_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157051/record_DE-MUS-062622_kenom_157051_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fddba84c-e91f-4e73-8663-9d994d6be615,"Münze, Denar, 200 - 202 n. Chr.",186954,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.451,12,18.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186954/record_DE-MUS-062622_kenom_186954_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186954/record_DE-MUS-062622_kenom_186954_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186954/record_DE-MUS-062622_kenom_186954_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186954/record_DE-MUS-062622_kenom_186954_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186954/record_DE-MUS-062622_kenom_186954_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186954/record_DE-MUS-062622_kenom_186954_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d8d157a9-d47f-4a36-88dd-796d627f1428,"Münze, Denar, 200 - 202 n. Chr.",186953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.151,12,18.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186953/record_DE-MUS-062622_kenom_186953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186953/record_DE-MUS-062622_kenom_186953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186953/record_DE-MUS-062622_kenom_186953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186953/record_DE-MUS-062622_kenom_186953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186953/record_DE-MUS-062622_kenom_186953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186953/record_DE-MUS-062622_kenom_186953_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/48451a9f-2483-4ded-b379-4ca1fe1e93bf,"Münze, Denar, 200 - 202 n. Chr.",157050,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.550,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157050/record_DE-MUS-062622_kenom_157050_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157050/record_DE-MUS-062622_kenom_157050_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157050/record_DE-MUS-062622_kenom_157050_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157050/record_DE-MUS-062622_kenom_157050_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157050/record_DE-MUS-062622_kenom_157050_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157050/record_DE-MUS-062622_kenom_157050_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/361797,361797: PAS Coin,361797,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382398,382398: PAS Coin,382398,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
