object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.435,"Bronze Dupondius of Marcus Aurelius, Rome, AD 178 1906.236.435",1906.236.435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.95,6,24.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.80,"Bronze Dupondius of Marcus Aurelius, Rome, AD 178 1943.102.80",1943.102.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.91,6,24.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.80.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.80.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.80.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49658,"Bronze Dupondius of Marcus Aurelius, Rome, AD 178 1944.100.49658",1944.100.49658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.58,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49658.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/20dc29c2-40de-4dc3-abe0-2f413f721e5a,"Münze, Dupondius, 178 n. Chr.",155259,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.096,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155259/record_DE-MUS-062622_kenom_155259_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155259/record_DE-MUS-062622_kenom_155259_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155259/record_DE-MUS-062622_kenom_155259_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155259/record_DE-MUS-062622_kenom_155259_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155259/record_DE-MUS-062622_kenom_155259_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155259/record_DE-MUS-062622_kenom_155259_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29191,Commodus Caesar 178 n. Chr.,ID29191,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.69,12,25,https://www.ikmk.at/image/ID29191/vs_opt.jpg,https://www.ikmk.at/image/ID29191/rs_thumb.jpg,https://www.ikmk.at/image/ID29191/vs_org.jpg,https://www.ikmk.at/image/ID29191/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2107,Commodus 178 n. Chr.,ID2107,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.76,6,0,https://numid.ub.tu-freiberg.de/image/ID2107/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2107/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2107/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2107/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379471,379471: PAS Coin,379471,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14824,British Museum: R.14824,R.14824,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/23d9f3d6_d4ec_47cc_b297_a3c1010614b2/small_00670716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/23d9f3d6_d4ec_47cc_b297_a3c1010614b2/large_00670716_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-0305-49,"British Museum: 1959,0305.49","1959,0305.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f0ad7d54_657e_4626_b5b8_a3c1010617c4/small_00670718_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f0ad7d54_657e_4626_b5b8_a3c1010617c4/large_00670718_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10697,Commodus 178 n. Chr.,ID10697,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.27,12,24,https://ikmk.uni-freiburg.de/image/ID10697/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10697/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10697/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10697/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10696,Commodus 178 n. Chr.,ID10696,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.57,12,26,https://ikmk.uni-freiburg.de/image/ID10696/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10696/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10696/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10696/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID837,Commodus 178 n. Chr.,ID837,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",10.19,7,25,https://numid.uni-koeln.de/image/ID837/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID837/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID837/vs_exp.jpg,https://numid.uni-koeln.de/image/ID837/rs_exp.jpg,,,,,,
