object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.201,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1960.170.201",1960.170.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,10,19.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.10,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1893.5.10",1893.5.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,19.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.10.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.10.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.10.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.446,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.446",1937.158.446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,21.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.396,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1953.171.396",1953.171.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,3,21.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39151,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39151",1944.100.39151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39152,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1944.100.39152",1944.100.39152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1505,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1957.172.1505",1957.172.1505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,9,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1505.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1505.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1505.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.355,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1935.117.355",1935.117.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,9,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.355.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442539v,"[Monnaie. Denarius, Octave, Rome]",IMP-3652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442539v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442539v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442539v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442539v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442539v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442539v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425407,"[Monnaie. Denarius, Octave, Rome]",IMP-3653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425407/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425407/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425407/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425407/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425407/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425407/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID224,Octavianus (Augustus) 29-27 v. Chr.,ID224,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.73,5,20,https://numid.uni-mainz.de/image/ID224/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID224/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID224/vs_exp.jpg,https://numid.uni-mainz.de/image/ID224/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207251,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207251,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,10,20,https://ikmk.smb.museum/image/18207251/vs_thumb.jpg,https://ikmk.smb.museum/image/18207251/rs_thumb.jpg,https://ikmk.smb.museum/image/18207251/vs_exp.jpg,https://ikmk.smb.museum/image/18207251/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207252,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207252,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,5,20,https://ikmk.smb.museum/image/18207252/vs_thumb.jpg,https://ikmk.smb.museum/image/18207252/rs_thumb.jpg,https://ikmk.smb.museum/image/18207252/vs_exp.jpg,https://ikmk.smb.museum/image/18207252/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207250,Röm. Republik: C. Iulius Caesar (Octavianus) 29-27 v. Chr.,18207250,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,7,19,https://ikmk.smb.museum/image/18207250/vs_thumb.jpg,https://ikmk.smb.museum/image/18207250/rs_thumb.jpg,https://ikmk.smb.museum/image/18207250/vs_exp.jpg,https://ikmk.smb.museum/image/18207250/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202364,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18202364,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,9,20,https://ikmk.smb.museum/image/18202364/vs_thumb.jpg,https://ikmk.smb.museum/image/18202364/rs_thumb.jpg,https://ikmk.smb.museum/image/18202364/vs_exp.jpg,https://ikmk.smb.museum/image/18202364/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-1,"British Museum: 1904,0203.1","1904,0203.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f9fa57f_b554_488c_95dc_a3c100b53110/small_00632995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f9fa57f_b554_488c_95dc_a3c100b53110/large_00632995_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6167,British Museum: R.6167,R.6167,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e925f7b7_8cee_4fa2_a589_a3c100b52e73/small_00632994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e925f7b7_8cee_4fa2_a589_a3c100b52e73/large_00632994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5013,"British Museum: 2002,0102.5013","2002,0102.5013",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cb0d22df_b61d_43de_a85d_a3c100b07ed5/small_00631304_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cb0d22df_b61d_43de_a85d_a3c100b07ed5/large_00631304_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1369,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID1369,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,2,20,https://ikmk.uni-freiburg.de/image/ID1369/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1369/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1369/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1369/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID570,Octavian 29-27 v. Chr.,ID570,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.69,7,20,https://www.univie.ac.at/ikmk/image/ID570/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID570/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID570/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID570/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID571,Octavian 29-27 v. Chr.,ID571,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.61,7,22,https://www.univie.ac.at/ikmk/image/ID571/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID571/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID571/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID571/rs_exp.jpg,,,,,,
