object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.128,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1970.165.128",1970.165.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19501999/1970/1970.165.128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30421,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30421",1944.100.30421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30423,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30423",1944.100.30423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3593,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3593",1984.67.3593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3593.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3593.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3593.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3595,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3595",1984.67.3595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3595.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3595.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3595.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.227,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1947.97.227",1947.97.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,20.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30422,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30422",1944.100.30422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30424,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30424",1944.100.30424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30424.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.91,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.91.",1991.17.91,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.32,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699713/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699714/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699713/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699714/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699713/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699714/info.json,,
https://www.ikmk.at/object?id=ID533836,Gallienus 267–268 n. Chr.,ID533836,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.77,12,21,https://www.ikmk.at/image/ID533836/vs_opt.jpg,https://www.ikmk.at/image/ID533836/rs_thumb.jpg,https://www.ikmk.at/image/ID533836/vs_org.jpg,https://www.ikmk.at/image/ID533836/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538094,Gallienus 267–268 n. Chr.,ID538094,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.62,12,21,https://www.ikmk.at/image/ID538094/vs_opt.jpg,https://www.ikmk.at/image/ID538094/rs_thumb.jpg,https://www.ikmk.at/image/ID538094/vs_org.jpg,https://www.ikmk.at/image/ID538094/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3780,Gallienus 267-268 n. Chr.,ID3780,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.64,11,20,https://ikmk.uni-freiburg.de/image/ID3780/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3780/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3780/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3780/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3781,Gallienus 267-268 n. Chr.,ID3781,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.40,6,19,https://ikmk.uni-freiburg.de/image/ID3781/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3781/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3781/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3781/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3779,Gallienus 267-268 n. Chr.,ID3779,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,6,20,https://ikmk.uni-freiburg.de/image/ID3779/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3779/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3779/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3779/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3778,Gallienus 267-268 n. Chr.,ID3778,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,6,23,https://ikmk.uni-freiburg.de/image/ID3778/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3778/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3778/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3778/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2626,Gallienus 260-268 n. Chr.,ID2626,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.51,5,20,https://www.ikmk.uni-tuebingen.de/image/ID2626/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2626/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2626/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2626/rs_exp.jpg,,,,,,
