object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30190,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30190",1944.100.30190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.60,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1974.136.60",1974.136.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30192,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30192",1944.100.30192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3721,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3721",1984.67.3721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3721.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3721.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3721.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30187,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30187",1944.100.30187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.30187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30188,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30188",1944.100.30188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30189,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30189",1944.100.30189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.244,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1987.26.244",1987.26.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,21.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30191,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30191",1944.100.30191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30191.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163901,Fitzwilliam Museum - Object MCP.0293,MCP.0293,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0293(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0293(2).jpg,,,,,,
