type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.527.2b,Seleucid Coins (part 1) 527.2b,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.636.3,Seleucid Coins (part 1) 636.3,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.637.3,Seleucid Coins (part 1) 637.3,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.635.5,Seleucid Coins (part 1) 635.5,-0246,-0223,http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria
http://numismatics.org/sco/id/sc.1.653.2,Seleucid Coins (part 1) 653.2,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.654.5,Seleucid Coins (part 1) 654.5,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.875.6,Seleucid Coins (part 1) 875.6,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.882.6,Seleucid Coins (part 1) 882.6,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.1016,Seleucid Coins (part 1) 1016,-0211,-0208,http://nomisma.org/id/seleuceia_ad_calycadnum,Seleuceia ad Calycadnum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.960,Seleucid Coins (part 1) 960,-0196,-0189,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
