object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/473779,Swiss National Museum: EA-2142,EA-2142,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,0.5,27,https://numismatik.nationalmuseum.ch/EA-2142/MON-29761_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2142/MON-29762_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2142/MON-29761_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2142/MON-29762_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473775,Swiss National Museum: BZ-1987,BZ-1987,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.42,12,26,https://numismatik.nationalmuseum.ch/BZ-1987/MON-29759_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1987/MON-29760_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1987/MON-29759_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1987/MON-29760_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473778,Swiss National Museum: BZ-1986,BZ-1986,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.12,12,27,https://numismatik.nationalmuseum.ch/BZ-1986/MON-29757_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1986/MON-29758_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1986/MON-29757_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1986/MON-29758_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473780,Swiss National Museum: EA-4072,EA-4072,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.63,12,27,https://numismatik.nationalmuseum.ch/EA-4072/MON-29767_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-4072/MON-29768_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-4072/MON-29767_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-4072/MON-29768_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473777,Swiss National Museum: AZ-2335,AZ-2335,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.6,6,25,https://numismatik.nationalmuseum.ch/AZ-2335/MON-29741_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2335/MON-29742_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2335/MON-29741_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2335/MON-29742_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473792,Swiss National Museum: M-10744,M-10744,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.74,6,25,https://numismatik.nationalmuseum.ch/M-10744/MON-29783_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10744/MON-29784_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10744/MON-29783_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10744/MON-29784_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473774,Swiss National Museum: M-10746,M-10746,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.59,6,25,https://numismatik.nationalmuseum.ch/M-10746/MON-29791_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10746/MON-29792_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10746/MON-29791_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10746/MON-29792_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473788,Swiss National Museum: AZ-2331,AZ-2331,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,6,26,https://numismatik.nationalmuseum.ch/AZ-2331/MON-29733_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2331/MON-29734_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2331/MON-29733_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2331/MON-29734_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473785,Swiss National Museum: M-10743,M-10743,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.33,6,26,https://numismatik.nationalmuseum.ch/M-10743/MON-29787_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10743/MON-29788_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10743/MON-29787_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10743/MON-29788_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473784,Swiss National Museum: AZ-2330,AZ-2330,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.85,6,27,https://numismatik.nationalmuseum.ch/AZ-2330/MON-29731_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2330/MON-29732_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2330/MON-29731_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2330/MON-29732_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473791,Swiss National Museum: AZ-2334,AZ-2334,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.86,6,27,https://numismatik.nationalmuseum.ch/AZ-2334/MON-29739_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2334/MON-29740_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2334/MON-29739_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2334/MON-29740_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473783,Swiss National Museum: LM.GU-1409,LM.GU-1409,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,6,27,https://numismatik.nationalmuseum.ch/LM.GU-1409/MON-29773_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1409/MON-29774_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1409/MON-29773_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1409/MON-29774_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473773,Swiss National Museum: M-10745,M-10745,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.12,6,27,https://numismatik.nationalmuseum.ch/M-10745/MON-29789_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10745/MON-29790_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10745/MON-29789_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10745/MON-29790_rs_exp.jpg,,,,,,
