object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/10cf6422,Roma Num 5e 597,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5305,2239,485,471/full/0/default.jpg",10cf6422,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c8c5444,Valencia don Juan 468,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5322,1727,428,424/full/0/default.jpg",1c8c5444,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3055a65f,Negrini 27 Nov 05 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5334,4415,440,407/full/0/default.jpg",3055a65f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69f292f3,SNR-M 3219,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5273,1138,436,455/full/0/default.jpg",69f292f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79ce3a5f,Crippa 1968-2 322,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5307,2819,442,438/full/0/default.jpg",79ce3a5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cd3bd60,A 15 447,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4776,1924,420,450/full/0/default.jpg",7cd3bd60,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/966e522e,Dupriez 7 April 1913 699,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4725,972,416,445/full/0/default.jpg",966e522e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad3b3ebf,Inasta 20 250,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5371,3353,438,452/full/0/default.jpg",ad3b3ebf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d724f345,Bol 26697,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4717,1449,459,448/full/0/default.jpg",d724f345,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e73c9e23,MZ 164 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5324,3871,440,405/full/0/default.jpg",e73c9e23,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104517528,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517528/f2/full/600,/0/native.jpg",REP-19697,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517528/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2569,"British Museum: 2002,0102.2569",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4adc892d_d948_40fa_a199_a3c100aac3b5/large_00628333_001.jpg,"2002,0102.2569",British Museum,Trustees of the British Museum,British Museum,
