object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1948.19.94,"Silver Coin, Rome, 86 BC 1948.19.94",https://numismatics.org/collectionimages/19001949/1948/1948.19.94.rev.width350.jpg,1948.19.94,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.94.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1122daf3,Lucernae Oct 14 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8824,1704,459,457/full/0/default.jpg",1122daf3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f8b7333,Roma Num 33e 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/960,5465,414,448/full/0/default.jpg",2f8b7333,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c4ba480,Germ Inf Feb 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8846,2296,443,434/full/0/default.jpg",6c4ba480,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7612d90a,Hervera 14 May 09 2492,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8789,3924,420,424/full/0/default.jpg",7612d90a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a212bd8,Vico 109 340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7697,6488,405,417/full/0/default.jpg",8a212bd8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/910b8c82,Naville 41 446,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/951,4536,443,443/full/0/default.jpg",910b8c82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6d9f3f8,Hervera 71 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8796,86,475,463/full/0/default.jpg",a6d9f3f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bdebf65b,Vico 7 Mar 02 175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7739,4367,422,417/full/0/default.jpg",bdebf65b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1143f13,Bol 245,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7786,5948,396,436/full/0/default.jpg",c1143f13,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca655f2e,Ratto 1933 FPL 11 659,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/938,5011,439,423/full/0/default.jpg",ca655f2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa937389,Hb 1780,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8831,2794,466,484/full/0/default.jpg",fa937389,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104384056,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384056/f2/full/600,/0/native.jpg",REP-15917,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384056/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10438408j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438408j/f2/full/600,/0/native.jpg",REP-15920,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438408j/f2/info.json
https://www.britishmuseum.org/collection/object/C_1866-1201-4206,"British Museum: 1866,1201.4206",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/baf15fed_b63e_4966_816e_a3c10089fcc1/large_00620508_001.jpg,"1866,1201.4206",British Museum,Trustees of the British Museum,British Museum,
