object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/026add88,Arte 19 Mar 16 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2979,5021,468,458/full/0/default.jpg",026add88,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0ad077a7,De Nicola Dec 77 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4164,2033,445,412/full/0/default.jpg",0ad077a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69037870,ST 7 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3064,2007,443,451/full/0/default.jpg",69037870,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7eeebf2f,Fab 2349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2996,4493,470,455/full/0/default.jpg",7eeebf2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/901e938b,Spurlock Museum U. Illinois 1919.63.1101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2922,6043,499,464/full/0/default.jpg",901e938b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/906053d2,Hervera 21 Nov 06 2198,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2966,5553,460,432/full/0/default.jpg",906053d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2940c52,Romania Mus. Rom. Civ. Dacia 30515,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2996,2982,499,464/full/0/default.jpg",c2940c52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f433d289,Inasta 31 337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4151,2606,435,429/full/0/default.jpg",f433d289,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43da9656,Muller 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3007,3985,497,462/full/0/default.jpg",43da9656,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432827c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432827c/f2/full/600,/0/native.jpg",REP-10339,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432827c/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114376,Fitzwilliam Museum - Object CM.YG.728-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.728-R(2).jpg,CM.YG.728-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1901-0407-281,"British Museum: 1901,0407.281",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a67a9d4c_f768_4096_bb70_a3c1009d4eca/large_00622153_001.jpg,"1901,0407.281",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2878,"British Museum: 2002,0102.2878",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c9f16cb5_b9b7_4bc1_8c47_a3c100aba77e/large_00628683_001.jpg,"2002,0102.2878",British Museum,Trustees of the British Museum,British Museum,
