object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/0050cd3e,Bardings Jul 04,0050cd3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2465,2109,472,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2943,2117,482,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2465,2109,472,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2943,2117,482,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01e1505d,IN Jun 01,01e1505d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4309,418,481,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4809,411,476,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4309,418,481,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4809,411,476,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04e9a7e7,A 29 850 ,04e9a7e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/183,5584,466,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/641,5579,442,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/183,5584,466,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/641,5579,442,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/051799dc,Cederlind BBS 106 17 Dec 96 879,051799dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3613,6404,371,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3977,6459,426,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3613,6404,371,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3977,6459,426,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05d61f91,Winter 31 22 Nov 76 ,05d61f91,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0322.jpg/4330,6398,430,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0322.jpg/4784,6375,417,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0322.jpg/4330,6398,430,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0322.jpg/4784,6375,417,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/066d43b2,Aur 144,066d43b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/2057,6617,457,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/2515,6609,455,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/2057,6617,457,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/2515,6609,455,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/075aad4c,Peus 355 1155,075aad4c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/588,1345,481,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1135,1365,483,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/588,1345,481,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1135,1365,483,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/076bbc5f,Ritter 60 822,076bbc5f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1060,1076,438,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1494,1056,413,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1060,1076,438,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1494,1056,413,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07cebbdb,Benz 674,07cebbdb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1985,5560,396,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2375,5584,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1985,5560,396,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2375,5584,457,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a5d3c42,Heidelberger Munzh Auct 3 7 May 1991 156,0a5d3c42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1068,5611,401,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1586,5595,420,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1068,5611,401,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1586,5595,420,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bd8b415,T 6 n.s. 119,0bd8b415,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/159,4246,459,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/754,4266,409,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/159,4246,459,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/754,4266,409,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c40d6c7,Mu 38 233,0c40d6c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/478,5647,477,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/962,5636,453,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/478,5647,477,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/962,5636,453,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e21a69a,ST 32 234,0e21a69a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2799,6393,378,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3195,6422,434,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2799,6393,378,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3195,6422,434,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1252df5d,N. Circ Sep 80 7201,1252df5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/4400,4713,384,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/4769,4727,377,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/4400,4713,384,401/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/4769,4727,377,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13625777,Cederlind 104 108,13625777,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2288,3018,404,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2706,3007,444,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2288,3018,404,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2706,3007,444,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/137a3017,S A 659,137a3017,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/3633,3425,433,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4061,3460,437,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/3633,3425,433,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4061,3460,437,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16eed195,Rauch 23 14 Jun 78 33,16eed195,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1996,6422,398,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2401,6431,420,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1996,6422,398,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2401,6431,420,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17fc6f5d,Rauch 32 455,17fc6f5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4061,6704,401,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4485,6696,394,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4061,6704,401,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4485,6696,394,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18c7f4a0,Kress 128 408,18c7f4a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2975,5981,408,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3398,5998,399,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2975,5981,408,389/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3398,5998,399,392/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a8e5b6c,Berlin Mzkab 14 16 Nov 81 74,1a8e5b6c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/2140,6932,453,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/2612,6921,435,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/2140,6932,453,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/2612,6921,435,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b52b08a,Noble 70 3395,1b52b08a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1447,6232,442,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1895,6232,428,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1447,6232,442,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1895,6232,428,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ba2c00f,Berk 124 334,1ba2c00f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3143,2980,472,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3639,2996,474,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3143,2980,472,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3639,2996,474,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bcdfc07,Brandt I Fall 99 285,1bcdfc07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/3856,624,443,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4308,627,469,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/3856,624,443,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4308,627,469,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e3f83fd,Pont 95 18 Aug 98 570,1e3f83fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/203,4088,455,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/651,4106,470,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/203,4088,455,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/651,4106,470,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e674371,Cederlind Sept 01 ,1e674371,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1226,986,475,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1712,1002,515,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1226,986,475,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1712,1002,515,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ef0e826,VE 53 1286 [sic],1ef0e826,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2757,4267,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3207,4280,484,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2757,4267,466,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3207,4280,484,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/231ac53d,Aureo 4 Mar 98 1347,231ac53d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4079,2397,443,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4509,2392,443,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4079,2397,443,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4509,2392,443,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2398d1d7,Berk 87 13 Sep 95 350,2398d1d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1014,696,420,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1436,665,411,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1014,696,420,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1436,665,411,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23f4bd81,Berk 71 28 May 97 209,23f4bd81,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1228,2298,417,385/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1635,2295,394,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1228,2298,417,385/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1635,2295,394,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/250b3db7,F 3/8 ,250b3db7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1060,6674,457,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1611,6659,437,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1060,6674,457,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1611,6659,437,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2563345b,Astarte 7 333,2563345b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/268,2590,396,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/915,2601,407,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/268,2590,396,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/915,2601,407,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2617b640,Silenos Apr 2k,2617b640,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/522,3065,472,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/986,3084,447,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/522,3065,472,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/986,3084,447,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/282d432a,Myers FPL Spring 92 119,282d432a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1822,4720,459,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2294,4718,470,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1822,4720,459,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2294,4718,470,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28cf26fb,Sup 15 Jun 76 588,28cf26fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/259,2210,441,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/744,2227,462,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/259,2210,441,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/744,2227,462,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a1a5a27,Muller 38 25 Jun 82 233,2a1a5a27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1209,2970,461,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1667,2983,453,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1209,2970,461,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1667,2983,453,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e39f9b6,Mu 26 293,2e39f9b6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/1915,3862,405,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2379,3824,427,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/1915,3862,405,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2379,3824,427,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ea9341a,CNG Jul 99 ,2ea9341a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3009,5595,435,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3447,5620,503,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3009,5595,435,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3447,5620,503,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ebf7d85,Semenzato 15 Dec 78 894,2ebf7d85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4097,6433,430,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4787,6476,421,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4097,6433,430,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4787,6476,421,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32d6bac1,Ritter Aug 00 IN,32d6bac1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4159,1526,432,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4824,1545,440,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4159,1526,432,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4824,1545,440,459/full/0/default.jpg",,,,,,
