type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.67.2a,Seleucid Coins (part 1) 67.2a,-0311,-0305,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.47,Seleucid Coins (part 1) 47,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.40.1a,Seleucid Coins (part 1) 40.1a,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.40.1b,Seleucid Coins (part 1) 40.1b,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.42.1,Seleucid Coins (part 1) 42.1,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.75,Seleucid Coins (part 1) 75,-0305,-0281,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.120.7b,Seleucid Coins (part 1) 120.7b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.189.3b,Seleucid Coins (part 1) 189.3b,-0300,-0298,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.120.7b,Seleucid Coins (part 1) 120.7b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.27b,Seleucid Coins (part 1) 130.27b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.165.2,Seleucid Coins (part 1) 165.2,-0295,-0291,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.272,Seleucid Coins (part 1) 272,-0290,-0281,http://nomisma.org/id/uncertain_20_sco,Uncertain Mint 20,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.280.1,Seleucid Coins (part 1) 280.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.280.1,Seleucid Coins (part 1) 280.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.280.1,Seleucid Coins (part 1) 280.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.280.1,Seleucid Coins (part 1) 280.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.317.1,Seleucid Coins (part 1) 317.1,-0281,-0261,http://nomisma.org/id/smyrna,Smyrna,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.317.2,Seleucid Coins (part 1) 317.2,-0281,-0261,http://nomisma.org/id/smyrna,Smyrna,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.361.3e,Seleucid Coins (part 1) 361.3e,-0281,-0261,http://nomisma.org/id/uncertain_22_sco,Uncertain Mint 22,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.382b,Seleucid Coins (part 1) 382b,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.376,Seleucid Coins (part 1) 376,-0281,-0268,http://nomisma.org/id/uncertain_24_sco,Uncertain Mint 24,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.383.1,Seleucid Coins (part 1) 383.1,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.383.2,Seleucid Coins (part 1) 383.2,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.385.2,Seleucid Coins (part 1) 385.2,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.384,Seleucid Coins (part 1) 384,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.312,Seleucid Coins (part 1) 312,-0280,-0261,http://nomisma.org/id/smyrna,Smyrna,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.355,Seleucid Coins (part 1) 355,-0280,-0261,http://nomisma.org/id/seleuceia_pieria,Seleuceia Pieria,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.379.2,Seleucid Coins (part 1) 379.2,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.311.2,Seleucid Coins (part 1) 311.2,-0280,-0261,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.379.3a,Seleucid Coins (part 1) 379.3a,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.420b,Seleucid Coins (part 1) 420b,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.419c,Seleucid Coins (part 1) 419c,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.421a,Seleucid Coins (part 1) 421a,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.435.2,Seleucid Coins (part 1) 435.2,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.435.2,Seleucid Coins (part 1) 435.2,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.3,Seleucid Coins (part 1) 436.3,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.3,Seleucid Coins (part 1) 436.3,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.378.1,Seleucid Coins (part 1) 378.1,-0278,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.2g,Seleucid Coins (part 1) 409.2g,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.439.2,Seleucid Coins (part 1) 439.2,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.439.2,Seleucid Coins (part 1) 439.2,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.351.1b,Seleucid Coins (part 1) 351.1b,-0268,-0261,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.522.12,Seleucid Coins (part 1) 522.12,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.522.6,Seleucid Coins (part 1) 522.6,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.537c,Seleucid Coins (part 1) 537c,-0261,-0246,http://nomisma.org/id/tralles,Tralles,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.608,Seleucid Coins (part 1) 608,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.609,Seleucid Coins (part 1) 609,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.610,Seleucid Coins (part 1) 610,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.513.3,Seleucid Coins (part 1) 513.3,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.614,Seleucid Coins (part 1) 614,-0261,-0246,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.502,Seleucid Coins (part 1) 502,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.506,Seleucid Coins (part 1) 506,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.606a,Seleucid Coins (part 1) 606a,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.606b,Seleucid Coins (part 1) 606b,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.482.1,Seleucid Coins (part 1) 482.1,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.504.3,Seleucid Coins (part 1) 504.3,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.505.2a,Seleucid Coins (part 1) 505.2a,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.505.2b,Seleucid Coins (part 1) 505.2b,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.505.3,Seleucid Coins (part 1) 505.3,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.505.4,Seleucid Coins (part 1) 505.4,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.505.5a,Seleucid Coins (part 1) 505.5a,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.507,Seleucid Coins (part 1) 507,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.508.1,Seleucid Coins (part 1) 508.1,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.511.1,Seleucid Coins (part 1) 511.1,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.511.3,Seleucid Coins (part 1) 511.3,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.P48,Seleucid Coins (part 1) P48,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.820b,Seleucid Coins (part 1) 820b,-0246,-0226,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.657.10,Seleucid Coins (part 1) 657.10,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.657.11,Seleucid Coins (part 1) 657.11,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.8a,Seleucid Coins (part 1) 660.8a,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.8b,Seleucid Coins (part 1) 660.8b,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.682.2,Seleucid Coins (part 1) 682.2,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.683.2,Seleucid Coins (part 1) 683.2,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.677,Seleucid Coins (part 1) 677,-0246,-0235,http://nomisma.org/id/uncertain_36_sco,Uncertain Mint 36,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.809.1,Seleucid Coins (part 1) 809.1,-0246,-0226,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.811.1,Seleucid Coins (part 1) 811.1,-0246,-0226,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.830.6,Seleucid Coins (part 1) 830.6,-0246,-0226,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.830.7,Seleucid Coins (part 1) 830.7,-0246,-0226,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.680.3,Seleucid Coins (part 1) 680.3,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.681,Seleucid Coins (part 1) 681,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.835.5,Seleucid Coins (part 1) 835.5,-0242,-0227,http://nomisma.org/id/parium,Parium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.835.6,Seleucid Coins (part 1) 835.6,-0242,-0227,http://nomisma.org/id/parium,Parium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.836.12,Seleucid Coins (part 1) 836.12,-0242,-0227,http://nomisma.org/id/parium,Parium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.866.1,Seleucid Coins (part 1) 866.1,-0242,-0227,http://nomisma.org/id/ilium,Ilium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.866.3,Seleucid Coins (part 1) 866.3,-0242,-0227,http://nomisma.org/id/ilium,Ilium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.889.1,Seleucid Coins (part 1) 889.1,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.889.2,Seleucid Coins (part 1) 889.2,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.890.1,Seleucid Coins (part 1) 890.1,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.890.2,Seleucid Coins (part 1) 890.2,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.890.3,Seleucid Coins (part 1) 890.3,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.914.1,Seleucid Coins (part 1) 914.1,-0228,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.914.2,Seleucid Coins (part 1) 914.2,-0228,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.914.2,Seleucid Coins (part 1) 914.2,-0228,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.685.1a,Seleucid Coins (part 1) 685.1a,-0227,-0226,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.685.1b,Seleucid Coins (part 1) 685.1b,-0227,-0226,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.922.1c,Seleucid Coins (part 1) 922.1c,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.922.1d,Seleucid Coins (part 1) 922.1d,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.922.2,Seleucid Coins (part 1) 922.2,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.922.3,Seleucid Coins (part 1) 922.3,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.922.4,Seleucid Coins (part 1) 922.4,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.933,Seleucid Coins (part 1) 933,-0226,-0223,http://nomisma.org/id/uncertain_50_sco,Uncertain Mint 50,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.918b,Seleucid Coins (part 1) 918b,-0226,-0223,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.932.4,Seleucid Coins (part 1) 932.4,-0226,-0223,http://nomisma.org/id/uncertain_50_sco,Uncertain Mint 50,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.932.5,Seleucid Coins (part 1) 932.5,-0226,-0223,http://nomisma.org/id/uncertain_50_sco,Uncertain Mint 50,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.927,Seleucid Coins (part 1) 927,-0225,-0224,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.1055.1a,Seleucid Coins (part 1) 1055.1a,-0223,-0210,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1077,Seleucid Coins (part 1) 1077,-0223,-0211,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1073,Seleucid Coins (part 1) 1073,-0223,-0211,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
