object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.17.11,"Bronze As of Hadrian, Rome, AD 129 - AD 130 1987.17.11",1987.17.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.705,6,30.0,https://numismatics.org/collectionimages/19501999/1987/1987.17.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.11.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8b7a2ae1-5818-4ab5-a793-e611c953b591,"Münze, As, 132 - 134 n. Chr.",129523,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.720,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129523/record_DE-MUS-062622_kenom_129523_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129523/record_DE-MUS-062622_kenom_129523_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129523/record_DE-MUS-062622_kenom_129523_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129523/record_DE-MUS-062622_kenom_129523_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129523/record_DE-MUS-062622_kenom_129523_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129523/record_DE-MUS-062622_kenom_129523_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61583,Hadrianus 132–134 n. Chr.,ID61583,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.19,1,27,https://www.ikmk.at/image/ID61583/vs_opt.jpg,https://www.ikmk.at/image/ID61583/rs_thumb.jpg,https://www.ikmk.at/image/ID61583/vs_org.jpg,https://www.ikmk.at/image/ID61583/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61586,Hadrianus 132–134 n. Chr.,ID61586,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.15,1,27,https://www.ikmk.at/image/ID61586/vs_opt.jpg,https://www.ikmk.at/image/ID61586/rs_thumb.jpg,https://www.ikmk.at/image/ID61586/vs_org.jpg,https://www.ikmk.at/image/ID61586/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171469,Hadrianus 132–134 n. Chr.,ID171469,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.50,12,27,https://www.ikmk.at/image/ID171469/vs_opt.jpg,https://www.ikmk.at/image/ID171469/rs_thumb.jpg,https://www.ikmk.at/image/ID171469/vs_org.jpg,https://www.ikmk.at/image/ID171469/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171479,Hadrianus 132–134 n. Chr.,ID171479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.86,12,27,https://www.ikmk.at/image/ID171479/vs_opt.jpg,https://www.ikmk.at/image/ID171479/rs_thumb.jpg,https://www.ikmk.at/image/ID171479/vs_org.jpg,https://www.ikmk.at/image/ID171479/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61585,Hadrianus 132–134 n. Chr.,ID61585||ID61585||ID61585,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.17,12,27,https://www.ikmk.at/image/ID61585/vs_opt.jpg,https://www.ikmk.at/image/ID61585/rs_thumb.jpg,https://www.ikmk.at/image/ID61585/vs_org.jpg,https://www.ikmk.at/image/ID61585/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61584,Hadrianus 132–134 n. Chr.,ID61584,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.87,5,27,https://www.ikmk.at/image/ID61584/vs_opt.jpg,https://www.ikmk.at/image/ID61584/rs_thumb.jpg,https://www.ikmk.at/image/ID61584/vs_org.jpg,https://www.ikmk.at/image/ID61584/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61593,Hadrianus 132–134 n. Chr.,ID61593,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.76,6,26,https://www.ikmk.at/image/ID61593/vs_opt.jpg,https://www.ikmk.at/image/ID61593/rs_thumb.jpg,https://www.ikmk.at/image/ID61593/vs_org.jpg,https://www.ikmk.at/image/ID61593/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61594,Hadrianus 132–134 n. Chr.,ID61594,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.26,6,26,https://www.ikmk.at/image/ID61594/vs_opt.jpg,https://www.ikmk.at/image/ID61594/rs_thumb.jpg,https://www.ikmk.at/image/ID61594/vs_org.jpg,https://www.ikmk.at/image/ID61594/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171468,Hadrianus 132–134 n. Chr.,ID171468||ID171468||ID171468,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.45,6,27,https://www.ikmk.at/image/ID171468/vs_opt.jpg,https://www.ikmk.at/image/ID171468/rs_thumb.jpg,https://www.ikmk.at/image/ID171468/vs_org.jpg,https://www.ikmk.at/image/ID171468/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171471,Hadrianus 132–134 n. Chr.,ID171471||ID171471,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.64,6,27,https://www.ikmk.at/image/ID171471/vs_opt.jpg,https://www.ikmk.at/image/ID171471/rs_thumb.jpg,https://www.ikmk.at/image/ID171471/vs_org.jpg,https://www.ikmk.at/image/ID171471/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171476,Hadrianus 132–134 n. Chr.,ID171476||ID171476,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.72,6,27,https://www.ikmk.at/image/ID171476/vs_opt.jpg,https://www.ikmk.at/image/ID171476/rs_thumb.jpg,https://www.ikmk.at/image/ID171476/vs_org.jpg,https://www.ikmk.at/image/ID171476/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171472,Hadrianus 132–134 n. Chr.,ID171472,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.09,6,28,https://www.ikmk.at/image/ID171472/vs_opt.jpg,https://www.ikmk.at/image/ID171472/rs_thumb.jpg,https://www.ikmk.at/image/ID171472/vs_org.jpg,https://www.ikmk.at/image/ID171472/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171475,Hadrianus 132–134 n. Chr.,ID171475,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.21,6,28,https://www.ikmk.at/image/ID171475/vs_opt.jpg,https://www.ikmk.at/image/ID171475/rs_thumb.jpg,https://www.ikmk.at/image/ID171475/vs_org.jpg,https://www.ikmk.at/image/ID171475/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171477,Hadrianus 132–134 n. Chr.,ID171477,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.73,6,28,https://www.ikmk.at/image/ID171477/vs_opt.jpg,https://www.ikmk.at/image/ID171477/rs_thumb.jpg,https://www.ikmk.at/image/ID171477/vs_org.jpg,https://www.ikmk.at/image/ID171477/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61587,Hadrianus 132–134 n. Chr.,ID61587,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.70,6,28,https://www.ikmk.at/image/ID61587/vs_opt.jpg,https://www.ikmk.at/image/ID61587/rs_thumb.jpg,https://www.ikmk.at/image/ID61587/vs_org.jpg,https://www.ikmk.at/image/ID61587/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171467,Hadrianus 132–134 n. Chr.,ID171467,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.01,6,29,https://www.ikmk.at/image/ID171467/vs_opt.jpg,https://www.ikmk.at/image/ID171467/rs_thumb.jpg,https://www.ikmk.at/image/ID171467/vs_org.jpg,https://www.ikmk.at/image/ID171467/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID184436,Hadrianus 132–134 n. Chr.,ID184436||ID184436||ID184436,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.44,6,29,https://www.ikmk.at/image/ID184436/vs_opt.jpg,https://www.ikmk.at/image/ID184436/rs_thumb.jpg,https://www.ikmk.at/image/ID184436/vs_org.jpg,https://www.ikmk.at/image/ID184436/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171474,Hadrianus 132–134 n. Chr.,ID171474,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.49,7,27,https://www.ikmk.at/image/ID171474/vs_opt.jpg,https://www.ikmk.at/image/ID171474/rs_thumb.jpg,https://www.ikmk.at/image/ID171474/vs_org.jpg,https://www.ikmk.at/image/ID171474/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204624,Hadrianus 132-134 n. Chr.,18204624||18204624,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.04,11,26,https://ikmk.smb.museum/image/18204624/vs_thumb.jpg,https://ikmk.smb.museum/image/18204624/rs_thumb.jpg,https://ikmk.smb.museum/image/18204624/vs_exp.jpg,https://ikmk.smb.museum/image/18204624/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1533,Hadrian 129-130 n. Chr.,ID1533,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.07,12,0,https://numid.ub.tu-freiberg.de/image/ID1533/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1533/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1533/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1533/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1532,Hadrian 129-130 n. Chr.,ID1532,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.78,6,0,https://numid.ub.tu-freiberg.de/image/ID1532/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1532/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1532/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1532/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1018-23,"British Museum: 1934,1018.23","1934,1018.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/57229f1f_ec48_46d8_bceb_a3c1011b7cbd/small_00678087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/57229f1f_ec48_46d8_bceb_a3c1011b7cbd/large_00678087_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/57229f1f_ec48_46d8_bceb_a3c1011b7cbd/00678087_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9575,British Museum: R.9575,R.9575,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7e07b968_2566_47d4_b8d3_a3c1011b704e/small_00678079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7e07b968_2566_47d4_b8d3_a3c1011b704e/large_00678079_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/7e07b968_2566_47d4_b8d3_a3c1011b704e/00678079_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-808,"British Museum: BNK,R.808","BNK,R.808",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9c89270c_4baf_4544_b0ee_a3c1011b72d9/small_00678081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9c89270c_4baf_4544_b0ee_a3c1011b72d9/large_00678081_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9c89270c_4baf_4544_b0ee_a3c1011b72d9/00678081_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1958-1101-28,"British Museum: 1958,1101.28","1958,1101.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/92b0284b_4d3a_4bf5_8493_a3c1011b718d/small_00678080_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/92b0284b_4d3a_4bf5_8493_a3c1011b718d/large_00678080_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0723-18,"British Museum: 1937,0723.18","1937,0723.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3bbd58fa_778c_4304_87f3_a3c1011b778c/small_00678084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3bbd58fa_778c_4304_87f3_a3c1011b778c/large_00678084_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3bbd58fa_778c_4304_87f3_a3c1011b778c/00678084_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9577,British Museum: R.9577,R.9577,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5ff461a8_eb5a_499e_87dd_a3c1011b78d3/small_00678085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5ff461a8_eb5a_499e_87dd_a3c1011b78d3/large_00678085_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/5ff461a8_eb5a_499e_87dd_a3c1011b78d3/00678085_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1018-29,"British Museum: 1934,1018.29","1934,1018.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/737d22d2_dbd6_4ba9_b648_a3c1011b7e59/small_00678088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/737d22d2_dbd6_4ba9_b648_a3c1011b7e59/large_00678088_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/737d22d2_dbd6_4ba9_b648_a3c1011b7e59/00678088_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9576,British Museum: R.9576,R.9576,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/896a6628_a2b3_4b2c_b71e_a3c1011b7412/small_00678082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/896a6628_a2b3_4b2c_b71e_a3c1011b7412/large_00678082_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/896a6628_a2b3_4b2c_b71e_a3c1011b7412/00678082_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-220,"British Museum: 1920,0907.220","1920,0907.220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b231db80_ed6b_42ba_9c66_a3c1011b6eef/small_00678078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b231db80_ed6b_42ba_9c66_a3c1011b6eef/large_00678078_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b231db80_ed6b_42ba_9c66_a3c1011b6eef/00678078_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/703986,703986: PAS Coin,703986,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11,,25,,,,,,https://finds.org.uk/images/dboughton/LANCUM15A3CEcoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/910486,910486: PAS Coin,910486,http://www.wikidata.org/entity/Q3325299,Spalford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.1,6,24.7,,,,,,https://finds.org.uk/images/ikw1945/SWYORC98E49RomanCoin.jpg,,,,
https://numid.uni-rostock.de/object?id=ID399,Hadrianus 129-130 n. Chr.,ID399,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,6.95,6,23,https://numid.uni-rostock.de/image/ID399/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID399/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID399/vs_exp.jpg,https://numid.uni-rostock.de/image/ID399/rs_exp.jpg,,,,,,
