object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21772,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21772",1944.100.21772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.77,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21769,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21769",1944.100.21769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.39,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21773,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21773",1944.100.21773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.834,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1984.146.834",1984.146.834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.834.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.834.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.834.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21771,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21771",1944.100.21771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,4,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21765,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21765",1944.100.21765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21768,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21768",1944.100.21768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21770,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21770",1944.100.21770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21766,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21766",1944.100.21766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21767,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21767",1944.100.21767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21767.rev.noscale.jpg/info.json,,
