object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/008d1abb,T 70 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3816,1886,430,448/full/0/default.jpg",008d1abb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/064f146b,Crippa 1967-3 459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3277,3738,444,426/full/0/default.jpg",064f146b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0931d5cc,Empurias Insula 30 196,,0931d5cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0b6b9405,M+M 43 130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3292,2216,424,436/full/0/default.jpg",0b6b9405,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2fe28818,Peus 384 522,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2065,1771,451,475/full/0/default.jpg",2fe28818,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33cfd9ce,NAC 70 143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3774,2387,438,445/full/0/default.jpg",33cfd9ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3611bd78,Benz 348,,3611bd78,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37124f2b,Nomisma 39 1579,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4800,2530,459,455/full/0/default.jpg",37124f2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/458095a0,AB 410,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/1987,6481,442,448/full/0/default.jpg",458095a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/567cdc1f,Berk 176 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3272,4823,493,483/full/0/default.jpg",567cdc1f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cdd18d5,CSRR 1025,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/4743,2058,451,441/full/0/default.jpg",5cdd18d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60ca67c4,LEU FPL Sept 93 69,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3787,1421,409,435/full/0/default.jpg",60ca67c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/666d802a,Rauch Summer 2010 337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3321,4277,428,436/full/0/default.jpg",666d802a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69ca6500,Lanz 125 582,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3768,2951,456,463/full/0/default.jpg",69ca6500,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b6cbd6a,F+S MBS 7 368,,6b6cbd6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cdbc575,CNG 10 620,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3318,5377,468,450/full/0/default.jpg",6cdbc575,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6dd06175,Rauch 67 252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3249,36,462,456/full/0/default.jpg",6dd06175,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95b4f6d6,Defranoux VSO 20 319,,95b4f6d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aab9ce30,Negrini 30 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3267,3250,448,436/full/0/default.jpg",aab9ce30,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/abb9cd2a,M+M FPL 195 Nov 59 376,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3258,2725,448,434/full/0/default.jpg",abb9cd2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0ab0851,G+M 255 3377,,c0ab0851,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d474d9ea,NAC 6 259 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3159,579,489,436/full/0/default.jpg",d474d9ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1198d44,CNG 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3173,1142,489,454/full/0/default.jpg",e1198d44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4d40e54,Cr. de la Bourse Aprl 91 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/2003,6006,474,440/full/0/default.jpg",e4d40e54,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea38d41c,Alvarelhos,,ea38d41c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd97f5c9,VAT 441,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/3163,1683,464,426/full/0/default.jpg",fd97f5c9,Vatican Museums,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1901-0407-308,"British Museum: 1901,0407.308",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a25debf8_75c5_4151_99da_a3c1009ed930/large_00622884_001.jpg,"1901,0407.308",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1901-0407-309,"British Museum: 1901,0407.309",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d1b78b2_bd93_4561_af00_a3c1009ed7f7/large_00622883_001.jpg,"1901,0407.309",British Museum,Trustees of the British Museum,British Museum,
