object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1960.33.1,"Silver cistophorus, Pergamum, 166 BC - 160 BC. 1960.33.1",1960.33.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.10,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.10",1960.33.10,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.11,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.11",1960.33.11,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.12,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.12",1960.33.12,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.13,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.13",1960.33.13,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.14,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.14",1960.33.14,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.15,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.15",1960.33.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.16,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1960.33.16",1960.33.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.17,"Silver cistophorus, Pergamum, 95 BC - 67 BC. 1960.33.17",1960.33.17,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.18,"Silver cistophorus, Pergamum, 95 BC - 67 BC. 1960.33.18",1960.33.18,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.19,"Silver cistophorus, Pergamum, 95 BC - 67 BC. 1960.33.19",1960.33.19,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.2,"Silver cistophorus, Pergamum, 166 BC - 160 BC. 1960.33.2",1960.33.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.20,"Silver cistophorus, Pergamum, 95 BC - 67 BC. 1960.33.20",1960.33.20,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.21,"Silver cistophorus, Ephesus, 160 BC - 150 BC. 1960.33.21",1960.33.21,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.22,"Silver cistophorus, Ephesus, 150 BC - 140 BC. 1960.33.22",1960.33.22,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.23,"Silver cistophorus, Ephesus, 150 BC - 140 BC. 1960.33.23",1960.33.23,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.24,"Silver cistophorus, Ephesus, 150 BC - 140 BC. 1960.33.24",1960.33.24,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.25,"Silver cistophorus, Ephesus, 103 BC - 102 BC. 1960.33.25",1960.33.25,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.26,"Silver cistophorus, Tralles, 166 BC - 160 BC. 1960.33.26",1960.33.26,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.27,"Silver cistophorus, Tralles, 166 BC - 160 BC. 1960.33.27",1960.33.27,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.28,"Silver cistophorus, Tralles, 155 BC - 145 BC. 1960.33.28",1960.33.28,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.29,"Silver cistophorus, Tralles, 104 BC - 99 BC. 1960.33.29",1960.33.29,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1960/1960.33.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.33.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.33.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.33.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.33.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.33.29.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1960.33.3,"Silver cistophorus, Pergamum, 160 BC - 150 BC. 1960.33.3",1960.33.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.30,"Silver cistophorus, Apamea, 150 BC - 140 BC. 1960.33.30",1960.33.30,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.31,"Silver cistophorus, Apamea, 150 BC - 140 BC. 1960.33.31",1960.33.31,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.32,"Silver cistophorus, Apamea, 150 BC - 140 BC. 1960.33.32",1960.33.32,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.33,"Silver cistophorus, Apamea, 139 BC - 134 BC. 1960.33.33",1960.33.33,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.34,"Silver cistophorus, Laodiceia ad Lycum, 160 BC - 145 BC. 1960.33.34",1960.33.34,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.35,"Silver cistophorus, Tralles, 166 BC - 160 BC. 1960.33.35",1960.33.35,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.4,"Silver cistophorus, Pergamum, 160 BC - 150 BC. 1960.33.4",1960.33.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.5,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.5",1960.33.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.6,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.6",1960.33.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.7,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.7",1960.33.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.8,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.8",1960.33.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1960.33.9,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1960.33.9",1960.33.9,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
