object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3d45a808,Arte 19 Mar 16 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6296,5538,465,440/full/0/default.jpg",3d45a808,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5844a96e,Miatello 1997?-1 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6336,4025,438,455/full/0/default.jpg",5844a96e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6011c3bc,Cosa 1901,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6286,6541,450,442/full/0/default.jpg",6011c3bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d1b1e87,Correr 2184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6290,4539,487,442/full/0/default.jpg",9d1b1e87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab3246f5,WP Apr 07 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6351,2542,405,417/full/0/default.jpg",ab3246f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac853395,CNG 61 1400,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6392,2032,466,452/full/0/default.jpg",ac853395,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4af3f90,Frascatius May 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6315,6076,434,399/full/0/default.jpg",b4af3f90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c184236a,Dumez Dec 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6322,3040,457,440/full/0/default.jpg",c184236a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca6fa495,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7564,569,434,448/full/0/default.jpg",ca6fa495,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d32e9b97,Inasta 63 598,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7578,66,438,442/full/0/default.jpg",d32e9b97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4379be3,CNG 97 603,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6390,1530,464,442/full/0/default.jpg",f4379be3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45ff3e7f,Cop. 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6261,3507,485,463/full/0/default.jpg",45ff3e7f,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452641c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452641c/f2/full/600,/0/native.jpg",REP-20586,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452641c/f2/info.json
https://hdl.handle.net/428894.vzg/9655b11c-6978-4b84-bc02-203a9770b81a,"Münze, Denar, 78 v. Chr.","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43108/record_DE-MUS-062622_kenom_43108_rs.jpg/full/600,/0/default.jpg",43108,Münzkabinett der Universität Göttingen,KENOM,KENOM,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43108/record_DE-MUS-062622_kenom_43108_rs.jpg/info.json
