object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.270,"Silver Coin, Uncertain value, 42 BC. 1948.19.270",1948.19.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,,,,,,,,,,,
http://numismatics.org/collection/1948.19.271,"Silver Coin, Uncertain value, 42 BC. 1948.19.271",1948.19.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4532,"Silver Coin, Uncertain value, 42 BC 1944.100.4532",1944.100.4532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1657,"Silver Coin, Uncertain value, 42 B.C. 1995.11.1657",1995.11.1657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,3,16.0,,,,,,,,,,
http://numismatics.org/collection/1974.74.1,"Silver Coin, Uncertain value, 42 BC 1974.74.1",1974.74.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,,,,,,,,,,,
http://numismatics.org/collection/1985.140.6,"Silver Coin, Uncertain value, 42 B.C. 1985.140.6",1985.140.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,17.5,,,,,,,,,,
http://numismatics.org/collection/1948.19.269,"Silver Coin, Uncertain value, 42 BC 1948.19.269",1948.19.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10452941h,[Monnaie. Denarius],REP-20886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452941h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452941h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452941h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452941h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452941h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452941h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547635,[Monnaie. Denarius],REP-22708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547635/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547635/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547635/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547635/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547635/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547635/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452942z,[Monnaie. Denarius],REP-20887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452942z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452942z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452942z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452942z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452942z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452942z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452943d,[Monnaie. Denarius],REP-20888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452943d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452943d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452943d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452943d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452943d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452943d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452939p,[Monnaie. Denarius],REP-20884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452939p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452939p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452939p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452939p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452939p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452939p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529402,[Monnaie. Denarius],REP-20885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452944v,[Monnaie. Denarius],REP-20889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452944v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452944v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452944v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452944v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452944v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452944v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05489,DNB RE-05489,RE-05489,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.595,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05489a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05489b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05489a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05489b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00474,DNB RO-00474,RO-00474,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.045,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00474a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00474b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00474a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00474b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115845,Fitzwilliam Museum - Object CM.2393-2007,CM.2393-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.30-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.30-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116644,Fitzwilliam Museum - Object CM.BU.144-R,CM.BU.144-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.144-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.144-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116416,Fitzwilliam Museum - Object CM.CA.236-R,CM.CA.236-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.236-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.236-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115219,Fitzwilliam Museum - Object CM.RR.648-R,CM.RR.648-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.648-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.648-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/20737,"Denarius of Marc Antony, Moving Mint",2005.115.77,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.72,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20897_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20897_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20737,
https://numid.uni-mainz.de/object?id=ID529,Octavianus (Augustus) 42 v. Chr.,ID529,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.83,12,18,https://numid.uni-mainz.de/image/ID529/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID529/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID529/vs_exp.jpg,https://numid.uni-mainz.de/image/ID529/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID530,Octavianus (Augustus) 42 v. Chr.,ID530,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.74,12,18,https://numid.uni-mainz.de/image/ID530/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID530/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID530/vs_exp.jpg,https://numid.uni-mainz.de/image/ID530/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID528,Röm. Republik: Marcus Antonius 42 v. Chr.,ID528,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.30,3,17,https://numid.uni-mainz.de/image/ID528/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID528/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID528/vs_exp.jpg,https://numid.uni-mainz.de/image/ID528/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/245119,Denarius with head of Marc Antony,32.740,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.72,,16,https://collections.mfa.org/internal/media/dispatcher/1212424/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212425/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212424/preview,https://collections.mfa.org/internal/media/dispatcher/1212425/preview,,,,,,
https://ikmk.smb.museum/object?id=18214955,Röm. Republik: M. Antonius 42 v. Chr.,18214955,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,10,17,https://ikmk.smb.museum/image/18214955/vs_thumb.jpg,https://ikmk.smb.museum/image/18214955/rs_thumb.jpg,https://ikmk.smb.museum/image/18214955/vs_exp.jpg,https://ikmk.smb.museum/image/18214955/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214953,Röm. Republik: M. Antonius 42 v. Chr.,18214953,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,10,18,https://ikmk.smb.museum/image/18214953/vs_thumb.jpg,https://ikmk.smb.museum/image/18214953/rs_thumb.jpg,https://ikmk.smb.museum/image/18214953/vs_exp.jpg,https://ikmk.smb.museum/image/18214953/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214954,Röm. Republik: M. Antonius 42 v. Chr.,18214954,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,10,18,https://ikmk.smb.museum/image/18214954/vs_thumb.jpg,https://ikmk.smb.museum/image/18214954/rs_thumb.jpg,https://ikmk.smb.museum/image/18214954/vs_exp.jpg,https://ikmk.smb.museum/image/18214954/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214952,Röm. Republik: M. Antonius 42 v. Chr.,18214952,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,5,16,https://ikmk.smb.museum/image/18214952/vs_thumb.jpg,https://ikmk.smb.museum/image/18214952/rs_thumb.jpg,https://ikmk.smb.museum/image/18214952/vs_exp.jpg,https://ikmk.smb.museum/image/18214952/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042300,"Coin, Roman Republic,  [42 BC]",10042300,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.56,9,16.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/1//zoomthumb/BE-KBR00_M-0031891_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/1//zoomthumb/BE-KBR00_M-0031891_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30P11WF,Denarius - Sydenham 1168 - Crawford 496/1,BAD1136,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47444;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47444;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47444;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47444;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47444;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47444;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503175,Swiss National Museum: AMI.RK-32,AMI.RK-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.09,12,17,https://numismatik.nationalmuseum.ch/AMI.RK-32/MON-33938_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-32/MON-33939_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-32/MON-33938_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-32/MON-33939_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503173,Swiss National Museum: AMI.RK-31,AMI.RK-31,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.71,12,18,https://numismatik.nationalmuseum.ch/AMI.RK-31/MON-33936_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-31/MON-33937_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-31/MON-33936_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-31/MON-33937_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5112,"British Museum: 2002,0102.5112","2002,0102.5112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a739970b_d1a0_4458_a955_a3c100b0c46e/small_00631400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a739970b_d1a0_4458_a955_a3c100b0c46e/large_00631400_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1130,"British Museum: 1867,0101.1130","1867,0101.1130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aecef7cd_83c2_4e7a_9ca3_a3c100a2c342/small_00624508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aecef7cd_83c2_4e7a_9ca3_a3c100a2c342/large_00624508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-155,"British Museum: 1843,0116.155","1843,0116.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8d20022_de21_4bde_8542_a3c100a2c46d/small_00624509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8d20022_de21_4bde_8542_a3c100a2c46d/large_00624509_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4766,"British Museum: 2002,0102.4766","2002,0102.4766",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ab8c275_0a54_47a8_a243_a3c100af88b6/small_00630763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ab8c275_0a54_47a8_a243_a3c100af88b6/large_00630763_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9229,British Museum: R.9229,R.9229,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d4389fa0_46c8_47b3_a3e0_a3c100a2c1e7/small_00624507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d4389fa0_46c8_47b3_a3e0_a3c100a2c1e7/large_00624507_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID39,Röm. Republik: Marcus Antonius 42 v. Chr.,ID39,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.53,3,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID39/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID39/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID39/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID39/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID265,Römische Republik: M. Antonius 42 v. Chr.,ID265,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.56,11,19,http://www.ikmk.uni-kiel.de/image/ID265/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID265/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID265/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID265/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1492,Römische Republik: M. Antonius 42 v. Chr.,ID1492,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.99,9,16,https://www.ikmk.uni-tuebingen.de/image/ID1492/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1492/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1492/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1492/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID200,Röm. Republik: M. Antonius 42 v. Chr.,ID200,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.70,12,17,https://www.univie.ac.at/ikmk/image/ID200/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID200/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID200/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID200/rs_exp.jpg,,,,,,
