object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32493,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1944.100.32493",1944.100.32493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15158,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 0000.999.15158",0000.999.15158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,4,20.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.15158.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15158.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15158.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2053,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1984.67.2053",1984.67.2053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2053.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2053.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2053.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.28,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1992.77.28",1992.77.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.538,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1974.26.538",1974.26.538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.538.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.538.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.538.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.538.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.35,"Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.35.",1987.46.35,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698943/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698944/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698943/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698944/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698943/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698944/info.json,,
http://coins.lib.virginia.edu/id/1991.17.181,"Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.181.",1991.17.181,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.49,12,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699309/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699310/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699309/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699310/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699309/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699310/info.json,,
http://coins.lib.virginia.edu/id/1991.17.180,"Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.180.",1991.17.180,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.37,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699307/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699308/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699307/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699308/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699307/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699308/info.json,,
http://gams.uni-graz.at/o:numis.2265,Claudius II. (Gothicus) (268-270); Mediolanum; 268 - 270; Antoninian; RIC 149 (A),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1375,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.96,5,,"http://gams.uni-graz.at/iiif/o:numis.2265/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2265/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2265/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2265/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2265/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2265/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/3b395d52-c47f-48a9-aa3f-639179d78bba,"Münze, Antoninian, 268 - 270 n. Chr.",158780,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.163,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158780/record_DE-MUS-062622_kenom_158780_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158780/record_DE-MUS-062622_kenom_158780_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158780/record_DE-MUS-062622_kenom_158780_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158780/record_DE-MUS-062622_kenom_158780_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158780/record_DE-MUS-062622_kenom_158780_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158780/record_DE-MUS-062622_kenom_158780_rs.jpg/info.json,,
