object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1965,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1965",1984.67.1965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,10,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1965.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1965.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1965.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1965.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1971,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1971",1984.67.1971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,10,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1971.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1971.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1971.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1960,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1960",1984.67.1960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,10,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1960.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1960.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1960.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.144,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1906.236.144",1906.236.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,18.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32395,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32395",1944.100.32395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1962,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1962",1984.67.1962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1962.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1962.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1962.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32400,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32400",1944.100.32400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1964,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1964",1984.67.1964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1964.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1964.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1964.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1964.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32396,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32396",1944.100.32396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1961,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1961",1984.67.1961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,5,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1961.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1961.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1961.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1958,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.1958",1984.67.1958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1958.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1958.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1958.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.143,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1906.236.143",1906.236.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1972,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1972",1984.67.1972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1972.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1972.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1972.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1963,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1963",1984.67.1963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,18.65,https://numismatics.org/collectionimages/19501999/1984/1984.67.1963.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1963.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1963.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1973,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1973",1984.67.1973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1973.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1973.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1973.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32394,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32394",1944.100.32394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1959,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1959",1984.67.1959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1959.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1959.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1959.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1959.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148948,Fitzwilliam Museum - Object CM.RI.1778-R,CM.RI.1778-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.04,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1778-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1778-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148990,Fitzwilliam Museum - Object CM.RI.1794-R,CM.RI.1794-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.46,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1794-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1794-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103763,Fitzwilliam Museum - Object CM.BU.393-R,CM.BU.393-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.393-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.393-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.173,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.173.",1991.17.173,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.87,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699291/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699292/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699291/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699292/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699291/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699292/info.json,,
http://gams.uni-graz.at/o:numis.2187,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 14 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1290,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.08,6,,"http://gams.uni-graz.at/iiif/o:numis.2187/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2187/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2187/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2187/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2187/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2187/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2189,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 14 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1292,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.3,6,,"http://gams.uni-graz.at/iiif/o:numis.2189/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2189/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2189/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2189/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2189/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2189/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24157/,Coin of Claudius II Gothicus,75.NH.109.2065,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24159/,Coin of Claudius II Gothicus,75.NH.109.2066,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/5c535009-6185-4039-94f2-6d2b1dcba1c5,"Münze, Antoninian, 268 - 270 n. Chr.",162085,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.854,11,20.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162085/record_DE-MUS-062622_kenom_162085_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162085/record_DE-MUS-062622_kenom_162085_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162085/record_DE-MUS-062622_kenom_162085_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162085/record_DE-MUS-062622_kenom_162085_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162085/record_DE-MUS-062622_kenom_162085_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162085/record_DE-MUS-062622_kenom_162085_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14b22ce0-feb2-403c-a0fa-aa7409395462,"Münze, Antoninian, 268 - 270 n. Chr.",200634,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.798,11,20.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200634/record_DE-MUS-062622_kenom_200634_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200634/record_DE-MUS-062622_kenom_200634_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200634/record_DE-MUS-062622_kenom_200634_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200634/record_DE-MUS-062622_kenom_200634_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200634/record_DE-MUS-062622_kenom_200634_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200634/record_DE-MUS-062622_kenom_200634_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7bc5a02-ab9b-4fe0-a848-28694df3ee07,"Münze, Antoninian, 268 - 270 n. Chr.",188129,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.137,12,19.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188129/record_DE-MUS-062622_kenom_188129_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188129/record_DE-MUS-062622_kenom_188129_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188129/record_DE-MUS-062622_kenom_188129_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188129/record_DE-MUS-062622_kenom_188129_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188129/record_DE-MUS-062622_kenom_188129_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188129/record_DE-MUS-062622_kenom_188129_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e1b97ed7-b02a-4e9a-a411-371486542c52,"Münze, Antoninian, 268 - 270 n. Chr.",158750,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.603,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158750/record_DE-MUS-062622_kenom_158750_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158750/record_DE-MUS-062622_kenom_158750_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158750/record_DE-MUS-062622_kenom_158750_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158750/record_DE-MUS-062622_kenom_158750_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158750/record_DE-MUS-062622_kenom_158750_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158750/record_DE-MUS-062622_kenom_158750_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b8772875-2561-4f6e-bf19-4289549e0b07,"Münze, Antoninian, 268 - 270 n. Chr.",162084,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.698,5,17.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162084/record_DE-MUS-062622_kenom_162084_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162084/record_DE-MUS-062622_kenom_162084_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162084/record_DE-MUS-062622_kenom_162084_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162084/record_DE-MUS-062622_kenom_162084_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162084/record_DE-MUS-062622_kenom_162084_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162084/record_DE-MUS-062622_kenom_162084_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9ef29c04-5f4d-4e2a-8213-0dcb654c0024,"Münze, Antoninian, 268 - 270 n. Chr.",197932,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.00,11,20.83,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197932/record_DE-MUS-805310_kenom_197932_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197932/record_DE-MUS-805310_kenom_197932_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197932/record_DE-MUS-805310_kenom_197932_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197932/record_DE-MUS-805310_kenom_197932_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197932/record_DE-MUS-805310_kenom_197932_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197932/record_DE-MUS-805310_kenom_197932_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/086c7307-a8e0-403b-9b4a-8fe59b524e97,"Münze, Antoninian, 268 - 270 n. Chr.",197934,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.88,5,18.41,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197934/record_DE-MUS-805310_kenom_197934_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197934/record_DE-MUS-805310_kenom_197934_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197934/record_DE-MUS-805310_kenom_197934_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197934/record_DE-MUS-805310_kenom_197934_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197934/record_DE-MUS-805310_kenom_197934_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197934/record_DE-MUS-805310_kenom_197934_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a59ca6f-d929-4c39-aa63-ac7eb71004a8,"Münze, Antoninian, 268 - 270 n. Chr.",197933,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.53,6,19.74,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197933/record_DE-MUS-805310_kenom_197933_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197933/record_DE-MUS-805310_kenom_197933_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197933/record_DE-MUS-805310_kenom_197933_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197933/record_DE-MUS-805310_kenom_197933_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197933/record_DE-MUS-805310_kenom_197933_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197933/record_DE-MUS-805310_kenom_197933_rs.jpg/info.json,,
