object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1730,"Bronze Coin of Antiochus II Theos, Antioch, 256 BC - 246 BC 1992.54.1730",1992.54.1730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1730.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1730.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1730.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75080,"Bronze Coin of Antiochus II Theos, Antioch, 256 BC - 246 BC 1944.100.75080",1944.100.75080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.99,2,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75081,"Bronze Coin of Antiochus II Theos, Antioch, 256 BC - 246 BC 1944.100.75081",1944.100.75081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.68,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75081.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567095m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Babelon 238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.33,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567095m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567095m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567095m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567095m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567095m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567095m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307605d,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",AA.GR.12642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.78,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307605d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307605d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307605d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307605d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307605d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307605d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567097f,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Y 24481.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.55,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567097f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567097f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567097f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567097f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567097f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567097f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567093s,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Babelon 237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.20,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567093s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567093s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567093s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567093s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567093s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567093s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670961,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",1967.109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.17,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670961/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670961/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670961/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670961/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670961/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670961/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85670946,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos II Théos]",Babelon 236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.40,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85670946/f2/info.json,,
https://www.ikmk.at/object?id=ID107578,Seleukiden: Antiochos II. 256–246 v. Chr.,ID107578,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.52,8,18,https://www.ikmk.at/image/ID107578/vs_opt.jpg,https://www.ikmk.at/image/ID107578/rs_thumb.jpg,https://www.ikmk.at/image/ID107578/vs_org.jpg,https://www.ikmk.at/image/ID107578/rs_org.jpg,,,,,,
