object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1344,"Silver Antoninianus of Philip the Arab, Rome, AD 246 1995.11.1344",1995.11.1344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,22.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18273,"Silver Antoninianus of Philip the Arab, Rome, AD 246 1944.100.18273",1944.100.18273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.45.2,"Silver Antoninianus of Philip the Arab, Rome, AD 246 1958.45.2",1958.45.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,23.2,https://numismatics.org/collectionimages/19501999/1958/1958.45.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.45.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.45.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.45.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.45.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.45.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18274,"Silver Antoninianus of Philip the Arab, Rome, AD 246. 1944.100.18274",1944.100.18274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,6,23.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.18274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.178,"Silver Antoninianus of Philip the Arab, Rome, AD 246 1935.117.178",1935.117.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,6,23.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.631,"Silver Antoninianus of Philip the Arab, Rome, AD 246 1948.19.631",1948.19.631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,24.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.631.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.32,"Antoninianus of Philip the Arab, Rome, A.D. 245. 1991.17.32.",1991.17.32,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.58,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699583/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699584/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699583/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699584/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699583/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699584/info.json,,
http://gams.uni-graz.at/o:numis.1919,Philippus I. Arabs (244-249); Rom; 246; Antoninian; RIC 3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1013,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.62,12,,"http://gams.uni-graz.at/iiif/o:numis.1919/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1919/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1919/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1919/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1919/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1919/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1918,Philippus I. Arabs (244-249); Rom; 246; Antoninian; RIC 3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1012,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.13,6,,"http://gams.uni-graz.at/iiif/o:numis.1918/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1918/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1918/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1918/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1918/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1918/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23452/,Coin of Philip I,75.NH.109.1358,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23453/,Coin of Philip I,75.NH.109.1359,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/afc7229f-b94e-43c0-9210-82512cc759b4,"Münze, Antoninian, 246 n. Chr.",187625,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.429,11,22.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187625/record_DE-MUS-062622_kenom_187625_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187625/record_DE-MUS-062622_kenom_187625_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187625/record_DE-MUS-062622_kenom_187625_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187625/record_DE-MUS-062622_kenom_187625_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187625/record_DE-MUS-062622_kenom_187625_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187625/record_DE-MUS-062622_kenom_187625_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd21ac5c-36dc-441e-bea8-643ff4196151,"Münze, Antoninian, 246 n. Chr.",187626,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.232,11,23.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187626/record_DE-MUS-062622_kenom_187626_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187626/record_DE-MUS-062622_kenom_187626_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187626/record_DE-MUS-062622_kenom_187626_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187626/record_DE-MUS-062622_kenom_187626_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187626/record_DE-MUS-062622_kenom_187626_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187626/record_DE-MUS-062622_kenom_187626_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/21ea20ac-913a-4e9f-91bf-cf0dfc837771,"Münze, Antoninian, 246 n. Chr.",158104,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.087,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158104/record_DE-MUS-062622_kenom_158104_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158104/record_DE-MUS-062622_kenom_158104_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158104/record_DE-MUS-062622_kenom_158104_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158104/record_DE-MUS-062622_kenom_158104_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158104/record_DE-MUS-062622_kenom_158104_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158104/record_DE-MUS-062622_kenom_158104_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348855,348855: PAS Coin,348855,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361925,361925: PAS Coin,361925,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5604,Philippus I. 246 n. Chr.,ID5604,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,1,22,https://ikmk.uni-freiburg.de/image/ID5604/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5604/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5604/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5604/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5606,Philippus I. 246 n. Chr.,ID5606,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.57,12,20,https://ikmk.uni-freiburg.de/image/ID5606/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5606/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5606/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5606/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID14184,Philippus I.,ID14184,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,7,21,https://ikmk.uni-freiburg.de/image/ID14184/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14184/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14184/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID14184/rs_exp.jpg,,,,,,
