object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103007,Fitzwilliam Museum - Object CM.LS.3682-R,CM.LS.3682-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3682-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3682-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/60257,Antoninianus van Valerianus I in zilver,PMP-R.-2563,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.87,12,22.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2563_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2563_g.jpg,,,,
https://hdl.handle.net/428894.vzg/2e388601-dcce-4ae3-b82f-f9350bb36b5c,"Münze, Antoninian, 258 - 259 n. Chr.",158544,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.766,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158544/record_DE-MUS-062622_kenom_158544_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0826dd5-9653-4149-956c-2ae39566c1bf,"Münze, Antoninian, 258 - 259 n. Chr.",158546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.160,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158546/record_DE-MUS-062622_kenom_158546_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b6bac2ce-d0b4-47f0-b706-4cf073b9d989,"Münze, Antoninian, 258 - 259 n. Chr.",158547,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.684,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158547/record_DE-MUS-062622_kenom_158547_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3140e9c2-ac71-44ed-939d-658955731cc9,"Münze, Antoninian, 258 - 259 n. Chr.",158545,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.962,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158545/record_DE-MUS-062622_kenom_158545_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/329823,329823: PAS Coin,329823,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349000,349000: PAS Coin,349000,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.62,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349001,349001: PAS Coin,349001,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349002,349002: PAS Coin,349002,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,,,,,,,,,,,,
