object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.94,"Silver Coin, Rome, 46 BC 1963.237.94",1963.237.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,5,17.5,,,,,,,,,,
http://numismatics.org/collection/1937.158.269,"Silver Coin, Rome, 46 BC 1937.158.269",1937.158.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.270,"Silver Coin, Rome, 46 BC. 1937.158.270",1937.158.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3314,"Silver Coin, Rome, 46 BC 1944.100.3314",1944.100.3314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3315,"Silver Coin, Rome, 46 BC. 1944.100.3315",1944.100.3315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3316,"Silver Coin, Rome, 46 BC. 1944.100.3316",1944.100.3316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.201,"Silver Coin, Rome, 46 BC 1947.2.201",1947.2.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,10,,https://numismatics.org/collectionimages/19001949/1947/1947.2.201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.202,"Silver Coin, Rome, 46 BC. 1947.2.202",1947.2.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.203,"Silver Coin, Rome, 46 BC. 1947.2.203",1947.2.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,,https://numismatics.org/collectionimages/19001949/1947/1947.2.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.204,"Silver Coin, Rome, 46 BC. 1947.2.204",1947.2.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.205,"Silver Coin, Rome, 46 BC. 1947.2.205",1947.2.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.234,"Silver Coin, Rome, 46 BC. 1948.19.234",1948.19.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.235,"Silver Coin, Rome, 46 BC. 1948.19.235",1948.19.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.235.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00742,DNB RO-00742,RO-00742,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.17,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00742a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00742b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00742a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00742b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00743,DNB RO-00743,RO-00743,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.665,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00743a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00743b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00743a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00743b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117255,Fitzwilliam Museum - Object CM.176-1939,CM.176-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.176-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.176-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117024,Fitzwilliam Museum - Object CM.34-1924,CM.34-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.34-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.34-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116424,Fitzwilliam Museum - Object CM.CA.228-R,CM.CA.228-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.228-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.228-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115279,Fitzwilliam Museum - Object CM.RR.594-R,CM.RR.594-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.594-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.594-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115278,Fitzwilliam Museum - Object CM.RR.595-R,CM.RR.595-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.595-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.595-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115034,Fitzwilliam Museum - Object CM.SJ.190-R,CM.SJ.190-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.190-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.190-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114825,Fitzwilliam Museum - Object CM.TR.910-R,CM.TR.910-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.910-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.910-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114759,Fitzwilliam Museum - Object CM.YG.1027-R,CM.YG.1027-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1027-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1027-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180057,"Denarius of Mn. Cordius Rufus, Rome",1942.176.31,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.82,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10802_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10802_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180057,
https://www.harvardartmuseums.org/collections/object/186312,"Denarius of Mn. Cordius Rufus, Rome",2008.115.137,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.01,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03214_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03214_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186312,
http://coins.lib.virginia.edu/id/2012.130,"Denarius of Mn Cordius Rufus, Rome, 46 B.C. 2012.130.",2012.130,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699837/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699838/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699837/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699838/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699837/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699838/info.json,,
http://www.getty.edu/art/collection/objects/22885/,Denarius of Mn. Cordius Rufus,75.NH.109.805,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/19280/,Denarius,77.NE.64.14,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4.1,,,"https://media.getty.edu/iiif/image/993c7c08-2a5f-43f8-99f3-04582897d0c2/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/e59ac5cd-03b9-48e6-86ea-6d18b7136348/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/993c7c08-2a5f-43f8-99f3-04582897d0c2/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/e59ac5cd-03b9-48e6-86ea-6d18b7136348/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/993c7c08-2a5f-43f8-99f3-04582897d0c2/info.json,https://media.getty.edu/iiif/image/e59ac5cd-03b9-48e6-86ea-6d18b7136348/info.json,,
https://hdl.handle.net/428894.vzg/ab139f39-d3df-483c-a430-a7d69243cd1e,"Münze, Denar, 46 v. Chr.",43716,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.736,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43716/record_DE-MUS-062622_kenom_43716_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43716/record_DE-MUS-062622_kenom_43716_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43716/record_DE-MUS-062622_kenom_43716_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43716/record_DE-MUS-062622_kenom_43716_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43716/record_DE-MUS-062622_kenom_43716_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43716/record_DE-MUS-062622_kenom_43716_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5a7fd2c-0cd3-4909-8f73-18ef9a46563b,"Münze, Denar, 46 v. Chr.",43356,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.100,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43356/record_DE-MUS-062622_kenom_43356_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43356/record_DE-MUS-062622_kenom_43356_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43356/record_DE-MUS-062622_kenom_43356_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43356/record_DE-MUS-062622_kenom_43356_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43356/record_DE-MUS-062622_kenom_43356_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43356/record_DE-MUS-062622_kenom_43356_rs.jpg/info.json,,
https://permalink.nationalmuseum.ch/503266,Swiss National Museum: AMI.RK-118,AMI.RK-118,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.46,10.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-118/MON-34147_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-118/MON-34148_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-118/MON-34147_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-118/MON-34148_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503267,Swiss National Museum: AMI.RK-119,AMI.RK-119,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.33,3,18,https://numismatik.nationalmuseum.ch/AMI.RK-119/MON-34149_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-119/MON-34150_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-119/MON-34149_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-119/MON-34150_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0212-186,"British Museum: 1937,0212.186","1937,0212.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/30ccefd9_6ba7_418d_8f63_a3c100a14af0/small_00623959_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/30ccefd9_6ba7_418d_8f63_a3c100a14af0/large_00623959_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-237,"British Museum: 1994,0915.237","1994,0915.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/a9f91ebb_3eee_43f7_ac36_a96f00e728f9/small_IMG_1182.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/a9f91ebb_3eee_43f7_ac36_a96f00e728f9/large_IMG_1182.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/a9f91ebb_3eee_43f7_ac36_a96f00e728f9/IMG_1182.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-5430,"British Museum: 2002,0102.5430","2002,0102.5430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/486d64b2_eae1_4308_9f1f_a3c100b01693/small_00631162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/486d64b2_eae1_4308_9f1f_a3c100b01693/large_00631162_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-524,"British Museum: 1843,0116.524","1843,0116.524",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cba8f554_e92e_472a_9fa4_a3c100a149a4/small_00623958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cba8f554_e92e_472a_9fa4_a3c100a149a4/large_00623958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4573,"British Museum: 2002,0102.4573","2002,0102.4573",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a437815_d5a7_4270_840b_a3c100aeed60/small_00630557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a437815_d5a7_4270_840b_a3c100aeed60/large_00630557_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4575,"British Museum: 2002,0102.4575","2002,0102.4575",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99c4fb68_fa3d_4d59_a843_a3c100aef00c/small_00630559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99c4fb68_fa3d_4d59_a843_a3c100aef00c/large_00630559_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4571,"British Museum: 2002,0102.4571","2002,0102.4571",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d27db626_fc9c_4be3_9a75_a3c100aeea29/small_00630555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d27db626_fc9c_4be3_9a75_a3c100aeea29/large_00630555_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4574,"British Museum: 2002,0102.4574","2002,0102.4574",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adf8d5b9_f595_41cb_921a_a3c100aeeebf/small_00630558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adf8d5b9_f595_41cb_921a_a3c100aeeebf/large_00630558_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4572,"British Museum: 2002,0102.4572","2002,0102.4572",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dddb05f4_e3e7_4061_afdb_a3c100aeec19/small_00630556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dddb05f4_e3e7_4061_afdb_a3c100aeec19/large_00630556_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_268,RRC 463/1b,10.7925/drs1.ucdclm_268,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,3,17,http://digital.ucd.ie/get/ucdclm:788/thumbnail,http://digital.ucd.ie/get/ucdclm:789/thumbnail,http://digital.ucd.ie/get/ucdclm:788/max,http://digital.ucd.ie/get/ucdclm:789/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_268,RRC 463/1b,2257,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.99,3,17,http://digital.ucd.ie/get/ucdclm:788/thumbnail,http://digital.ucd.ie/get/ucdclm:789/thumbnail,http://digital.ucd.ie/get/ucdclm:788/max,http://digital.ucd.ie/get/ucdclm:789/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID290,Römische Republik: Mn. Cordius Rufus 46 v. Chr.,ID290,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.98,7,18,https://mk-bochum.ikmk.net/image/ID290/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID290/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID290/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID290/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID191,Röm. Republik: Mn. Cordius Rufus 46 v. Chr.,ID191,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.00,2,20,https://numid.ku.de/image/ID191/vs_thumb.jpg,https://numid.ku.de/image/ID191/rs_thumb.jpg,https://numid.ku.de/image/ID191/vs_exp.jpg,https://numid.ku.de/image/ID191/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3129,Römische Republik: M'. Cordius Rufus 46 v. Chr.,ID3129,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,5,19,https://ikmk.uni-freiburg.de/image/ID3129/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3129/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3129/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3129/rs_exp.jpg,,,,,,
