object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.159.19,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1957.159.19",1957.159.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,1,19.5,https://numismatics.org/collectionimages/19501999/1957/1957.159.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.805,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1984.146.805",1984.146.805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.805.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.805.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.805.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.18,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1957.159.18",1957.159.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,11,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8824,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1944.100.8824",1944.100.8824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8826,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8826",1944.100.8826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8825,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8825",1944.100.8825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8825.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102820,Fitzwilliam Museum - Object CM.LS.3869-R,CM.LS.3869-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3869-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3869-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2922,Constantinus I. (Magnus) (306-337); Cyzicus; 324 - 325; Follis; RIC 25,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2100,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2,12,,"http://gams.uni-graz.at/iiif/o:numis.2922/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2922/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2922/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2922/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2922/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2922/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID195687,Crispus 324–325 n. Chr.,ID195687,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.04,12,20,https://www.ikmk.at/image/ID195687/vs_opt.jpg,https://www.ikmk.at/image/ID195687/rs_thumb.jpg,https://www.ikmk.at/image/ID195687/vs_org.jpg,https://www.ikmk.at/image/ID195687/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/199590,"Follis with bust of Crispus, struck under Constantine I",87.791,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.19,,20,https://collections.mfa.org/internal/media/dispatcher/1208601/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208602/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208601/preview,https://collections.mfa.org/internal/media/dispatcher/1208602/preview,,,,,,
https://collections.mfa.org/objects/574311,Coin with bust of Crispus Caesar,84.797,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.09,12,19,https://collections.mfa.org/internal/media/dispatcher/1307171/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307172/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307171/preview,https://collections.mfa.org/internal/media/dispatcher/1307172/preview,,,,,,
https://collections.mfa.org/objects/574312,Coin with bust of Crispus Caesar,84.798,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.62,12,19,https://collections.mfa.org/internal/media/dispatcher/1307173/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307174/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307173/preview,https://collections.mfa.org/internal/media/dispatcher/1307174/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1549,"British Museum: 1950,1006.1549","1950,1006.1549",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1550,"British Museum: 1950,1006.1550","1950,1006.1550",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5125,British Museum: B.5125,B.5125,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5126,British Museum: B.5126,B.5126,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9968,Crispus 324-325 n. Chr.,ID9968,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,11,19,https://ikmk.uni-freiburg.de/image/ID9968/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9968/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9968/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9968/rs_exp.jpg,,,,,,
