object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.254,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.254",1935.117.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.573,10,21.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27380,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27380",1944.100.27380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,11,22.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27377,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27377",1944.100.27377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27378,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27378",1944.100.27378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,5,21.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.27378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3217,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3217",1984.67.3217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,19.1,https://numismatics.org/collectionimages/19501999/1984/1984.67.3217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27379,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27379",1944.100.27379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27379.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.121,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.121.",1991.17.121,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.33,4,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699177/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699178/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699177/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699178/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699177/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699178/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID2893,Gallienus 267 n. Chr.,ID2893,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,4,22,https://ikmk.uni-freiburg.de/image/ID2893/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2893/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2893/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2893/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2896,Gallienus 267 n. Chr.,ID2896,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.64,5,18,https://ikmk.uni-freiburg.de/image/ID2896/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2896/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2896/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2896/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2899,Gallienus 267 n. Chr.,ID2899,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.41,5,21,https://ikmk.uni-freiburg.de/image/ID2899/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2899/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2899/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2899/rs_exp.jpg,,,,,,
