object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1742,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1742",1944.100.1742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.2,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1927.38.2",1927.38.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,11,22.5,https://numismatics.org/collectionimages/19001949/1927/1927.38.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1687,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1687",1944.100.1687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.52,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.431,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.431",1984.146.431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.94,11,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.431.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.431.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.431.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1678,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1678",1944.100.1678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1684,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1684",1944.100.1684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1689,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1689",1944.100.1689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.6,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1675,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1675",1944.100.1675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1698,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1698",1944.100.1698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.95,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.11,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1917.155.11",1917.155.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,12,23.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1673,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1673",1944.100.1673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.66,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1682,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1682",1944.100.1682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.95,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1694,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1694",1944.100.1694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.6,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.430,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1984.146.430",1984.146.430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.6,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.430.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.430.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.430.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.432,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.432",1984.146.432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.09,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.432.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.432.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.432.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.12,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1917.155.12",1917.155.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,12,23.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1667,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1667",1944.100.1667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1712,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1712",1944.100.1712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1679,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1679",1944.100.1679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1690,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1690",1944.100.1690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1699,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1699",1944.100.1699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.76,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.12,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1935.117.12",1935.117.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.04,12,24.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.999.4,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1943.999.4",1943.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.96,12,24.5,https://numismatics.org/collectionimages/19001949/1943/1943.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1666,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1666",1944.100.1666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.55,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1670,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1670",1944.100.1670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.85,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1674,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1674",1944.100.1674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1683,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1683",1944.100.1683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.84,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1685,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1685",1944.100.1685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.39,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.179,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 2004.14.179",2004.14.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,12,24.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.179.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.179.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.179.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1681,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1681",1944.100.1681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.03,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1686,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1686",1944.100.1686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1680,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1680",1944.100.1680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.84,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1688,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1688",1944.100.1688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,5,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1677,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1677",1944.100.1677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1697,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1697",1944.100.1697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.99,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1697.rev.noscale.jpg/info.json,,
