object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38368,"Bronze As of Augustus, Rome, 16 BC. 1944.100.38368",1944.100.38368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.68,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.329,"Bronze As of Augustus, Rome, 16 BC 1953.171.329",1953.171.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,7,25.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.329.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.329.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.329.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38367,"Bronze As of Augustus, Rome, 16 BC 1944.100.38367",1944.100.38367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.11,9,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38369,"Bronze As of Augustus, Rome, 16 BC. 1944.100.38369",1944.100.38369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,9,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38369.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442928h,"[Monnaie. As, Auguste, Rome]",IMP-4041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442928h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442928h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442928h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442928h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442928h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442928h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442929z,"[Monnaie. As, Auguste, Rome]",IMP-4042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442929z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442929z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442929z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442929z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442929z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442929z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442930b,"[Monnaie. As, Auguste, Rome]",IMP-4043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442930b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442930b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442930b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442930b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442930b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442930b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442931s,"[Monnaie. As, Auguste, Rome]",IMP-4044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442931s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442931s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442931s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442931s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442931s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442931s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429327,"[Monnaie. As, Auguste, Rome]",IMP-4045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429327/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429327/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429327/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429327/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429327/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429327/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/192005,"As of Augustus, Rome",1976.40.37,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.23,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07294_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07294_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/192005,
https://www.harvardartmuseums.org/collections/object/196797,"As of Augustus, Rome",1942.176.63,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.83,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07277_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07277_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196797,
http://gams.uni-graz.at/o:numis.998,Augustus (27 v.-14 n. Chr.); Rom; 16 v.Chr.; As; RIC I² 379,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3473,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.54,2,,"http://gams.uni-graz.at/iiif/o:numis.998/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.998/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.998/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.998/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.998/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.998/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6aab97f4-e1ac-42fc-91b0-7129adfe104e,"Münze, As, 16 v. Chr.",122841,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.149,5,27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122841/record_DE-MUS-062622_kenom_122841_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122841/record_DE-MUS-062622_kenom_122841_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122841/record_DE-MUS-062622_kenom_122841_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122841/record_DE-MUS-062622_kenom_122841_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122841/record_DE-MUS-062622_kenom_122841_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122841/record_DE-MUS-062622_kenom_122841_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202038,Augustus 16 v. Chr.,ID202038,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.05,2,27,https://www.ikmk.at/image/ID202038/vs_opt.jpg,https://www.ikmk.at/image/ID202038/rs_thumb.jpg,https://www.ikmk.at/image/ID202038/vs_org.jpg,https://www.ikmk.at/image/ID202038/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57044,Augustus 16 v. Chr.,ID57044,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.47,2,28,https://www.ikmk.at/image/ID57044/vs_opt.jpg,https://www.ikmk.at/image/ID57044/rs_thumb.jpg,https://www.ikmk.at/image/ID57044/vs_org.jpg,https://www.ikmk.at/image/ID57044/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202037,Augustus 16 v. Chr.,ID202037,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.16,8,28,https://www.ikmk.at/image/ID202037/vs_opt.jpg,https://www.ikmk.at/image/ID202037/rs_thumb.jpg,https://www.ikmk.at/image/ID202037/vs_org.jpg,https://www.ikmk.at/image/ID202037/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208204,Augustus 16 v. Chr.,18208204,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.89,10,28,https://ikmk.smb.museum/image/18208204/vs_thumb.jpg,https://ikmk.smb.museum/image/18208204/rs_thumb.jpg,https://ikmk.smb.museum/image/18208204/vs_exp.jpg,https://ikmk.smb.museum/image/18208204/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208177,Augustus 16 v. Chr.,18208177,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.97,11,27,https://ikmk.smb.museum/image/18208177/vs_thumb.jpg,https://ikmk.smb.museum/image/18208177/rs_thumb.jpg,https://ikmk.smb.museum/image/18208177/vs_exp.jpg,https://ikmk.smb.museum/image/18208177/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208206,Augustus 16 v. Chr.,18208206,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.83,12,26,https://ikmk.smb.museum/image/18208206/vs_thumb.jpg,https://ikmk.smb.museum/image/18208206/rs_thumb.jpg,https://ikmk.smb.museum/image/18208206/vs_exp.jpg,https://ikmk.smb.museum/image/18208206/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208208,Augustus 16 v. Chr.,18208208,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.91,12,26,https://ikmk.smb.museum/image/18208208/vs_thumb.jpg,https://ikmk.smb.museum/image/18208208/rs_thumb.jpg,https://ikmk.smb.museum/image/18208208/vs_exp.jpg,https://ikmk.smb.museum/image/18208208/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208211,Augustus 16 v. Chr.,18208211,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.66,2,28,https://ikmk.smb.museum/image/18208211/vs_thumb.jpg,https://ikmk.smb.museum/image/18208211/rs_thumb.jpg,https://ikmk.smb.museum/image/18208211/vs_exp.jpg,https://ikmk.smb.museum/image/18208211/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208201,Augustus 16 v. Chr.,18208201,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.02,6,26,https://ikmk.smb.museum/image/18208201/vs_thumb.jpg,https://ikmk.smb.museum/image/18208201/rs_thumb.jpg,https://ikmk.smb.museum/image/18208201/vs_exp.jpg,https://ikmk.smb.museum/image/18208201/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208202,Augustus 16 v. Chr.,18208202,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.98,7,27,https://ikmk.smb.museum/image/18208202/vs_thumb.jpg,https://ikmk.smb.museum/image/18208202/rs_thumb.jpg,https://ikmk.smb.museum/image/18208202/vs_exp.jpg,https://ikmk.smb.museum/image/18208202/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209271,Augustus 16 v. Chr.,18209271,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.36,7,28,https://ikmk.smb.museum/image/18209271/vs_thumb.jpg,https://ikmk.smb.museum/image/18209271/rs_thumb.jpg,https://ikmk.smb.museum/image/18209271/vs_exp.jpg,https://ikmk.smb.museum/image/18209271/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202503,Augustus 16 v. Chr.,18202503,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.91,7,36,https://ikmk.smb.museum/image/18202503/vs_thumb.jpg,https://ikmk.smb.museum/image/18202503/rs_thumb.jpg,https://ikmk.smb.museum/image/18202503/vs_exp.jpg,https://ikmk.smb.museum/image/18202503/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209290,Augustus ca. 16-15 v. Chr.,18209290,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.05,9,26,https://ikmk.smb.museum/image/18209290/vs_thumb.jpg,https://ikmk.smb.museum/image/18209290/rs_thumb.jpg,https://ikmk.smb.museum/image/18209290/vs_exp.jpg,https://ikmk.smb.museum/image/18209290/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID52,Augustus 16 v. Chr.,ID52,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.72,,0,https://numid.ub.tu-freiberg.de/image/ID52/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID52/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID52/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID52/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID53,Augustus 16 v. Chr.,ID53,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.80,3,0,https://numid.ub.tu-freiberg.de/image/ID53/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID53/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID53/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID53/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6206,British Museum: R.6206,R.6206,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.06,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/32a20715_9430_44ee_a6d7_a3c100bbe7a6/small_00635985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/32a20715_9430_44ee_a6d7_a3c100bbe7a6/large_00635985_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/32a20715_9430_44ee_a6d7_a3c100bbe7a6/00635985_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1952-0804-1,"British Museum: R1952,0804.1","R1952,0804.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.78,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ec6fb110_67d7_42ef_8f22_a3c100bbcb9b/small_00635968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ec6fb110_67d7_42ef_8f22_a3c100bbcb9b/large_00635968_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ec6fb110_67d7_42ef_8f22_a3c100bbcb9b/00635968_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9618,Augustus 16 v. Chr.,ID9618,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.86,6,27,https://ikmk.uni-freiburg.de/image/ID9618/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9618/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9618/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9618/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8240,Augustus ca. 16 v. Chr.,ID8240,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.54,9,27,https://ikmk.uni-freiburg.de/image/ID8240/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8240/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8240/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8240/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID47,Augustus 16 v. Chr.,ID47,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,10.61,4,27,http://www.ikmk.uni-kiel.de/image/ID47/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID47/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID47/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID47/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID584,Augustus 23 v. Chr.,ID584,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.76,5,28,https://www.univie.ac.at/ikmk/image/ID584/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID584/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID584/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID584/rs_exp.jpg,,,,,,
