object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.112,"Silver Coin, Rome, 42 BC 1896.7.112",1896.7.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4511,"Silver Coin, Rome, 42 BC 1944.100.4511",1944.100.4511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,9,,,,,,,,,,,
http://numismatics.org/collection/1937.158.315,"Silver Coin, Rome, 42 BC 1937.158.315",1937.158.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.315.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452452g,[Monnaie. Denarius],REP-20397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452452g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452452g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452452g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452452g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452452g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452452g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524585,[Monnaie. Denarius],REP-20403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524585/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524585/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524585/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524585/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524585/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524585/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452457q,[Monnaie. Denarius],REP-20402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452457q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452457q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452457q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452457q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452457q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452457q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452453x,[Monnaie. Denarius],REP-20398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452453x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452453x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452453x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452453x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452453x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452453x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452455t,[Monnaie. Denarius],REP-20400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452455t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452455t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452455t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452455t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452455t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452455t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452454c,[Monnaie. Denarius],REP-20399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452454c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452454c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452454c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452454c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452454c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452454c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524568,[Monnaie. Denarius],REP-20401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524568/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524568/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524568/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524568/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524568/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524568/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524511,[Monnaie. Denarius],REP-20396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524511/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524511/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524511/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524511/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524511/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524511/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452459m,[Monnaie. Denarius],REP-20404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452459m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452459m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452459m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452459m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452459m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452459m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545530,[Monnaie. Denarius],REP-22498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545530/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545530/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545530/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545530/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545530/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545530/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0282,DNB 1913-0282,1913-0282,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.19,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0282a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0282b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0282a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0282b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117010,Fitzwilliam Museum - Object CM.397-1968,CM.397-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.397-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.397-1968(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18214933,Röm. Republik: M. Antonius und C. Vibius Varus 42 v. Chr.,18214933,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,4,18,https://ikmk.smb.museum/image/18214933/vs_thumb.jpg,https://ikmk.smb.museum/image/18214933/rs_thumb.jpg,https://ikmk.smb.museum/image/18214933/vs_exp.jpg,https://ikmk.smb.museum/image/18214933/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214935,Röm. Republik: M. Antonius und C. Vibius Varus 42 v. Chr.,18214935,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,5,18,https://ikmk.smb.museum/image/18214935/vs_thumb.jpg,https://ikmk.smb.museum/image/18214935/rs_thumb.jpg,https://ikmk.smb.museum/image/18214935/vs_exp.jpg,https://ikmk.smb.museum/image/18214935/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214936,Röm. Republik: M. Antonius und C. Vibius Varus 42 v. Chr.,18214936,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,4,20,https://ikmk.smb.museum/image/18214936/vs_thumb.jpg,https://ikmk.smb.museum/image/18214936/rs_thumb.jpg,https://ikmk.smb.museum/image/18214936/vs_exp.jpg,https://ikmk.smb.museum/image/18214936/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214938,Röm. Republik: M. Antonius und C. Vibius Varus 42 v. Chr.,18214938,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.73,7,19,https://ikmk.smb.museum/image/18214938/vs_thumb.jpg,https://ikmk.smb.museum/image/18214938/rs_thumb.jpg,https://ikmk.smb.museum/image/18214938/vs_exp.jpg,https://ikmk.smb.museum/image/18214938/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32J6DQW,Denarius - Sydenham 1144 - Crawford 494/32,BAD1117,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47428;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47428;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47428;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47428;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47428;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47428;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4745,"British Museum: 2002,0102.4745","2002,0102.4745",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c433b43f_b21e_48b3_be5e_a3c100af7155/small_00630746_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c433b43f_b21e_48b3_be5e_a3c100af7155/large_00630746_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1429,"British Museum: 1867,0101.1429","1867,0101.1429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/617ce022_777b_4d67_a53f_a3c100a2cd83/small_00624466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/617ce022_777b_4d67_a53f_a3c100a2cd83/large_00624466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0701-21,"British Museum: 1931,0701.21","1931,0701.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bb2c5658_d12e_40ab_8c95_a3c100a2ceb8/small_00624467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bb2c5658_d12e_40ab_8c95_a3c100a2ceb8/large_00624467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9178,British Museum: R.9178,R.9178,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eb629dd1_e113_452f_b542_a3c100a2cc3c/small_00624465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eb629dd1_e113_452f_b542_a3c100a2cc3c/large_00624465_001.jpg,,,,
