object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.37426,"Silver cistophorus, Pergamum, 166 BC - 160 BC. 1944.100.37426",1944.100.37426,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37426.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37427,"Silver cistophorus, Pergamum, 160 BC - 150 BC. 1944.100.37427",1944.100.37427,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37430,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1944.100.37430",1944.100.37430,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37433,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1944.100.37433",1944.100.37433,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37434,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1944.100.37434",1944.100.37434,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37435,"Silver cistophorus, Pergamum, 139 BC - 136 BC. 1944.100.37435",1944.100.37435,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37436,"Silver cistophorus, Pergamum, 139 BC - 136 BC. 1944.100.37436",1944.100.37436,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37437,"Silver cistophorus, Pergamum, 139 BC - 136 BC. 1944.100.37437",1944.100.37437,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37438,"Silver cistophorus, Pergamum, 139 BC - 136 BC. 1944.100.37438",1944.100.37438,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37440,"Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37440",1944.100.37440,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37441,"Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37441",1944.100.37441,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37442,"Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37442",1944.100.37442,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37443,"Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37443",1944.100.37443,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37444,"Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37444",1944.100.37444,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37445,"Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37445",1944.100.37445,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37447,"Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37447",1944.100.37447,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37448,"Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37448",1944.100.37448,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37501,"Silver cistophorus, Ephesus, 150 BC - 140 BC. 1944.100.37501",1944.100.37501,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37504,"Silver cistophorus, Ephesus, 150 BC - 140 BC. 1944.100.37504",1944.100.37504,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37509,"Silver cistophorus, Ephesus, 138 BC - 137 BC. 1944.100.37509",1944.100.37509,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37510,"Silver cistophorus, Ephesus, 138 BC - 137 BC. 1944.100.37510",1944.100.37510,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37511,"Silver cistophorus, Ephesus, 137 BC - 134 BC. 1944.100.37511",1944.100.37511,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37513,"Silver cistophorus, Ephesus, 134 BC - 133 BC. 1944.100.37513",1944.100.37513,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37514,"Silver cistophorus, Ephesus, 133 BC - 132 BC. 1944.100.37514",1944.100.37514,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37515,"Silver cistophorus, Ephesus, 134 BC - 128 BC. 1944.100.37515",1944.100.37515,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37516,"Silver cistophorus, Ephesus, 132 BC - 121 BC. 1944.100.37516",1944.100.37516,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37517,"Silver cistophorus, Ephesus, 132 BC - 131 BC. 1944.100.37517",1944.100.37517,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37518,"Silver cistophorus, Ephesus, 131 BC - 130 BC. 1944.100.37518",1944.100.37518,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37519,"Silver cistophorus, Ephesus, 130 BC - 129 BC. 1944.100.37519",1944.100.37519,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37545,"Silver cistophorus, Sardes/Synnada, 150 BC - 128 BC. 1944.100.37545",1944.100.37545,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37546,"Silver cistophorus, Sardes/Synnada, 150 BC - 128 BC. 1944.100.37546",1944.100.37546,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37547,"Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37547",1944.100.37547,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37548,"Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37548",1944.100.37548,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37550,"Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37550",1944.100.37550,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37551,"Silver cistophorus, Tralles, 166 BC - 160 BC. 1944.100.37551",1944.100.37551,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37554,"Silver cistophorus, Tralles, 160 BC - 155 BC. 1944.100.37554",1944.100.37554,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37556,"Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37556",1944.100.37556,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37557,"Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37557",1944.100.37557,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37558,"Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37558",1944.100.37558,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37559,"Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37559",1944.100.37559,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37560,"Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37560",1944.100.37560,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37561,"Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37561",1944.100.37561,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37563,"Silver cistophorus, Tralles, 155 BC - 145 BC. 1944.100.37563",1944.100.37563,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37566,"Silver cistophorus, Tralles, 140 BC - 135 BC. 1944.100.37566",1944.100.37566,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37567,"Silver cistophorus, Tralles, 140 BC - 135 BC. 1944.100.37567",1944.100.37567,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37568,"Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37568",1944.100.37568,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37569,"Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37569",1944.100.37569,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37570,"Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37570",1944.100.37570,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37570.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37571,"Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37571",1944.100.37571,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37571.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37583,"Silver cistophorus, Apamea, 150 BC - 140 BC. 1944.100.37583",1944.100.37583,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37585,"Silver cistophorus, Apamea, 139 BC - 134 BC. 1944.100.37585",1944.100.37585,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37585.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1981.100.1,"Silver didrachm, Tralles, 155 BC - 145 BC. 1981.100.1",1981.100.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
