object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1937.158.135,"Silver Denarius of Roman Republic, Rome, 76 BCE. 1937.158.135",https://numismatics.org/collectionimages/19001949/1937/1937.158.135.obv.width350.jpg,1937.158.135,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.135.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/087ddced,Bon 820,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/5006,6191,474,445/full/0/default.jpg",087ddced,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4769527e,Jackal Apr 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6029,5695,473,449/full/0/default.jpg",4769527e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52de8d6c,Glasgow 22181,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7143,1102,470,431/full/0/default.jpg",52de8d6c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a1236a5,Noble 69 1909,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6116,2121,424,424/full/0/default.jpg",5a1236a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f19263c,Heritage 10 Sep 09 20068,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6044,4628,468,453/full/0/default.jpg",5f19263c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66373b7f,Triton 17 532,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7151,578,499,491/full/0/default.jpg",66373b7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78f37034,Barcelona 107998,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6026,87,483,445/full/0/default.jpg",78f37034,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/825c9051,Medit Apr 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6053,3070,471,460/full/0/default.jpg",825c9051,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a1f7815,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7192,2639,441,425/full/0/default.jpg",9a1f7815,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a98f3654,Elsen 87 1303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/4894,5664,476,470/full/0/default.jpg",a98f3654,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab4968d1,Berk 191 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7122,2105,487,452/full/0/default.jpg",ab4968d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6051535,H 221 2 May 02 629,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6041,615,460,451/full/0/default.jpg",c6051535,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d16b46de,Falmouth Nov 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6093,2609,451,417/full/0/default.jpg",d16b46de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d19b7fde,Enache Jun 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6000,6158,475,466/full/0/default.jpg",d19b7fde,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6925a00,Mu 30 265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6069,1593,471,449/full/0/default.jpg",d6925a00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc666ef6,Lanz 123 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/5959,3563,477,454/full/0/default.jpg",dc666ef6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e06412ec,Fischer 131 458,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/5963,6657,496,456/full/0/default.jpg",e06412ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2da5324d,Yale 1601,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7162,73,458,443/full/0/default.jpg",2da5324d,Yale,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-3686,"British Museum: 2002,0102.3686",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38450d1a_57a2_495d_a1f7_a3c100ad6c07/large_00629629_001.jpg,"2002,0102.3686",British Museum,Trustees of the British Museum,British Museum,
