object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41600,"Bronze Dupondius of Vespasian, Lugdunum, AD 72 1944.100.41600",1944.100.41600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.836,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18074,"Bronze Dupondius of Vespasian, Lugdunum, AD 72 0000.999.18074",0000.999.18074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.66,6,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18074.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18074.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18074.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.672,"Bronze Dupondius of Vespasian, Lugdunum, AD 72 1995.11.672",1995.11.672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.97,6,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.672.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.672.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.672.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.672.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228512,Vespasianus 72 n. Chr.,18228512,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.02,6,28,https://ikmk.smb.museum/image/18228512/vs_thumb.jpg,https://ikmk.smb.museum/image/18228512/rs_thumb.jpg,https://ikmk.smb.museum/image/18228512/vs_exp.jpg,https://ikmk.smb.museum/image/18228512/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228518,Vespasianus 72 n. Chr.,18228518,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.66,6,29,https://ikmk.smb.museum/image/18228518/vs_thumb.jpg,https://ikmk.smb.museum/image/18228518/rs_thumb.jpg,https://ikmk.smb.museum/image/18228518/vs_exp.jpg,https://ikmk.smb.museum/image/18228518/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248038,Bronze dupondius of Vespasian,08.170.116,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,,,27,http://images.metmuseum.org/CRDImages/gr/web-additional/SF08170116f.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/SF08170116b.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/SF08170116f.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/SF08170116b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10683,British Museum: R.10683,R.10683,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3efd9d52_b135_41a7_88f9_a3c100c0f67d/small_00638059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3efd9d52_b135_41a7_88f9_a3c100c0f67d/large_00638059_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3efd9d52_b135_41a7_88f9_a3c100c0f67d/00638059_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10682,British Museum: R.10682,R.10682,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.15,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-34,"British Museum: R1935,0404.34","R1935,0404.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ae622ccd_0a17_4bd2_8058_a3c100c0f864/small_00638060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ae622ccd_0a17_4bd2_8058_a3c100c0f864/large_00638060_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ae622ccd_0a17_4bd2_8058_a3c100c0f864/00638060_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10681,British Museum: R.10681,R.10681,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.28,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af12dfe6_3efe_4a21_b354_a3c100c0f375/small_00638057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af12dfe6_3efe_4a21_b354_a3c100c0f375/large_00638057_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/af12dfe6_3efe_4a21_b354_a3c100c0f375/00638057_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/206814,206814: PAS Coin,206814,http://www.wikidata.org/entity/Q24449530,Hargrave and Huxley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.5,,31,,,,,,https://finds.org.uk/images/fmcintosh/Colin%20s-vespasian%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/856216,856216: PAS Coin,856216,http://www.wikidata.org/entity/Q593871,Beal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.3,,26.3,,,,,,https://finds.org.uk/images/kleahy/aSWY517.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517344,517344: PAS Coin,517344,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.7,,26,,,,,,https://finds.org.uk/images/pwalton/7047.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/768154,768154: PAS Coin,768154,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.64,6,27.34,,,,,,https://finds.org.uk/images/bpaites/ESS1D2972Vespasian.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID957,Vespasianus 72 n. Chr.,ID957,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.53,6,28,https://ikmk.uni-freiburg.de/image/ID957/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID957/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID957/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID957/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9690,Vespasianus 72 n. Chr.,ID9690,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.30,6,28,https://ikmk.uni-freiburg.de/image/ID9690/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9690/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9690/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9690/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9689,Vespasianus 72 n. Chr.,ID9689,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.33,6,29,https://ikmk.uni-freiburg.de/image/ID9689/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9689/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9689/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9689/rs_exp.jpg,,,,,,
