object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.839,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1956.127.839",1956.127.839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.839.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.839.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.839.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.839.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a294ec82-8858-4242-9b0b-9bc42b651c07,"Münze, Denar, Dezember 169 bis Dezember 170 n. Chr.",185935,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.735,12,18.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185935/record_DE-MUS-062622_kenom_185935_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185935/record_DE-MUS-062622_kenom_185935_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185935/record_DE-MUS-062622_kenom_185935_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185935/record_DE-MUS-062622_kenom_185935_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185935/record_DE-MUS-062622_kenom_185935_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185935/record_DE-MUS-062622_kenom_185935_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/15ef933d-823d-4514-8070-f9ea1fd6a8b7,"Münze, Denar, Dezember 169 - Dezember 171 n. Chr.",155025,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.075,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155025/record_DE-MUS-062622_kenom_155025_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155025/record_DE-MUS-062622_kenom_155025_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155025/record_DE-MUS-062622_kenom_155025_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155025/record_DE-MUS-062622_kenom_155025_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155025/record_DE-MUS-062622_kenom_155025_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155025/record_DE-MUS-062622_kenom_155025_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df799c1d-17d1-4771-b768-69015504c3d1,"Münze, Denar, Dezember 169 bis Dezember 170 n. Chr.",185936,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.257,6,18.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185936/record_DE-MUS-062622_kenom_185936_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185936/record_DE-MUS-062622_kenom_185936_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185936/record_DE-MUS-062622_kenom_185936_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185936/record_DE-MUS-062622_kenom_185936_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185936/record_DE-MUS-062622_kenom_185936_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185936/record_DE-MUS-062622_kenom_185936_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38821,"RIC 216, Marco Aurelio, 38821",38821,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38821-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38821-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38821-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38821-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38822,"RIC 216, Marco Aurelio, 38822",38822,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.67,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38822-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38822-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38822-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38822-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38814,"RIC 216, Marco Aurelio, 38814",38814,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38814-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38814-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38814-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38814-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38811,"RIC 216, Marco Aurelio, 38811",38811,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38811-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38811-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38811-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38811-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38813,"RIC 216, Marco Aurelio, 38813",38813,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38813-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38813-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38813-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38813-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38815,"RIC 216, Marco Aurelio, 38815",38815,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38815-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38815-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38815-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38815-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38820,"RIC 216, Marco Aurelio, 38820",38820,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38820-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38820-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38820-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38820-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38812,"RIC 216, Marco Aurelio, 38812",38812,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38812-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38812-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38812-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38812-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38816,"RIC 216, Marco Aurelio, 38816",38816,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.54,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38816-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38816-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38816-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38816-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38817,"RIC 216, Marco Aurelio, 38817",38817,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.93,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38817-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38817-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38817-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38817-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38818,"RIC 216, Marco Aurelio, 38818",38818,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.57,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38818-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38818-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38818-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38818-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38819,"RIC 216, Marco Aurelio, 38819",38819,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38819-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38819-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38819-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38819-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3443,AFE RGK Coin3443,coin_id=3443,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.33,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4970,AFE RGK Coin4970,coin_id=4970,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.05,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1928,Marcus Aurelius 169-170 n. Chr.,ID1928,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.14,6,0,https://numid.ub.tu-freiberg.de/image/ID1928/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1928/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1928/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1928/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-507,"British Museum: BNK,R.507","BNK,R.507",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8dbb2117_759e_48f1_be29_a3c100fa6cc1/small_00665716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8dbb2117_759e_48f1_be29_a3c100fa6cc1/large_00665716_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-64,"British Museum: 1937,0708.64","1937,0708.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bdf0f7c6_ff3e_4d0d_a7ca_a3c100fa6e4a/small_00665717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bdf0f7c6_ff3e_4d0d_a7ca_a3c100fa6e4a/large_00665717_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID709,Marcus Aurelius 169-170 n. Chr.,ID709,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,12,18,https://ikmk.uni-freiburg.de/image/ID709/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID709/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID709/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID709/rs_exp.jpg,,,,,,
