object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.458,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1933.999.458",1933.999.458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,11,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11585,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1944.100.11585",1944.100.11585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11588,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11588",1944.100.11588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11586,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11586",1944.100.11586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.72,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1922.38.72",1922.38.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,19.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.72.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.72.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.72.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11587,"Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11587",1944.100.11587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11587.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18311011,Fausta 325/326 n. Chr.,18311011,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.64,12,17,https://ikmk.smb.museum/image/18311011/vs_thumb.jpg,https://ikmk.smb.museum/image/18311011/rs_thumb.jpg,https://ikmk.smb.museum/image/18311011/vs_exp.jpg,https://ikmk.smb.museum/image/18311011/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309455,Fausta 325/326 n. Chr.,18309455,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,12,20,https://ikmk.smb.museum/image/18309455/vs_thumb.jpg,https://ikmk.smb.museum/image/18309455/rs_thumb.jpg,https://ikmk.smb.museum/image/18309455/vs_exp.jpg,https://ikmk.smb.museum/image/18309455/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-207,"British Museum: 1958,0109.207","1958,0109.207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6561,British Museum: B.6561,B.6561,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,,,,,,,,,,,,
