object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0683daa3,Lanz Aug 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1849,1533,456,470/full/0/default.jpg",0683daa3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a359d7a,Berk 131 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1893,515,419,428/full/0/default.jpg",0a359d7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/366d8d29,EH Auct 38 1997 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/5464,1537,456,446/full/0/default.jpg",366d8d29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8446aca3,Flavius R-1516 Nov 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6341,4087,478,442/full/0/default.jpg",8446aca3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/989bef40,iNumis 2 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2967,4085,449,454/full/0/default.jpg",989bef40,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aab3cb0e,Belgrade 934,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3004,4613,439,415/full/0/default.jpg",aab3cb0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e962b977,Dumez Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2959,5056,458,468/full/0/default.jpg",e962b977,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f76d72d6,Bern 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6337,4578,480,457/full/0/default.jpg",f76d72d6,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/404f417f,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1899,1001,449,464/full/0/default.jpg",404f417f,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2949,"British Museum: 2002,0102.2949",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88ebd0fb_2d8f_4a4b_bc84_a3c100ab9203/large_00628765_001.jpg,"2002,0102.2949",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2951,"British Museum: 2002,0102.2951",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/44ff6f45_7820_48ac_b122_a3c100ab94f5/large_00628767_001.jpg,"2002,0102.2951",British Museum,Trustees of the British Museum,British Museum,
