object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08085d97,Varesi 1991 85,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/9291,6547,443,446/full/0/default.jpg",08085d97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37849f1e,Crippa 1970-4 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/9243,6009,473,450/full/0/default.jpg",37849f1e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39d612fe,Schulten 561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/9305,4954,488,469/full/0/default.jpg",39d612fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71ef169e,G. Pittini Nov 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/9335,4440,434,466/full/0/default.jpg",71ef169e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98f8a122,Mus. Nac. Arq. Portugal 1993.0501,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/9290,5488,432,457/full/0/default.jpg",98f8a122,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af4a2f2a,Essen 72 4 Dec 96 208,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/9324,2841,443,460/full/0/default.jpg",af4a2f2a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10430827p,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430827p/f2/full/600,/0/native.jpg",REP-8339,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430827p/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10431004t,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431004t/f2/full/600,/0/native.jpg",REP-8516,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431004t/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-486,"British Museum: 1843,0116.486",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8452456d_9c19_4cb1_84f7_a3c1009e4fa4/large_00622633_001.jpg,"1843,0116.486",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3412,"British Museum: 2002,0102.3412",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e9eddc6_3fdc_4821_a599_a3c100ace69c/large_00629340_001.jpg,"2002,0102.3412",British Museum,Trustees of the British Museum,British Museum,
