object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11e140c9,Hermitage 939,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1817,3967,456,468/full/0/default.jpg",11e140c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/331274eb,Aureo 21 Sep 06 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1827,2518,453,422/full/0/default.jpg",331274eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/352a53e2,Celtic Man Dec 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1767,4470,505,475/full/0/default.jpg",352a53e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37126064,Kunker 21 450,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1851,1494,426,430/full/0/default.jpg",37126064,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/478850d0,Kunker 62 13 Mar 01 218,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1903,511,454,445/full/0/default.jpg",478850d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/918e0da9,Artemide 19E 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1864,3456,445,470/full/0/default.jpg",918e0da9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b26c18f,T 8 n.s. 5 Jun 2001 115,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1887,2981,419,411/full/0/default.jpg",9b26c18f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c86c2f13,Den of Antiq Aug 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1833,1975,456,466/full/0/default.jpg",c86c2f13,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1b16de9,Frascatius Apr 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1782,5510,473,451/full/0/default.jpg",e1b16de9,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432817z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432817z/f2/full/600,/0/native.jpg",REP-10329,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432817z/f2/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-286,"British Museum: 1901,0407.286",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/62f77918_9bbb_4b21_814d_a3c1009d4ab7/large_00622150_001.jpg,"1901,0407.286",British Museum,Trustees of the British Museum,British Museum,
