object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.9,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375. 1994.123.9",1994.123.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.8,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375. 1994.123.8",1994.123.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.12,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375. 1994.123.12",1994.123.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25422,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375 1944.100.25422",1944.100.25422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.10,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375 1994.123.10",1994.123.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.11,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375. 1994.123.11",1994.123.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.11.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71264,Aes 3 van Valens in koper,PMP-R.-471,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.26,12,18.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-471_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-471_g.jpg,,,,
https://hdl.handle.net/21.15108/80022,Aes 3 van Valens in koper,PMP-R.-5960,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.65,12,18.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5960_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5960_g.jpg,,,,
http://gams.uni-graz.at/o:numis.3233,Valens II. (364-378); Aquileia; 367 - 375; Centenionalis; RIC 11b (xvia),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2446,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.23,1,,"http://gams.uni-graz.at/iiif/o:numis.3233/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3233/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3233/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3233/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3233/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3233/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/564cd884-d983-4182-8360-b11cb02cd5d3,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189108,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.387,1,18.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189108/record_DE-MUS-062622_kenom_189108_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189108/record_DE-MUS-062622_kenom_189108_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189108/record_DE-MUS-062622_kenom_189108_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189108/record_DE-MUS-062622_kenom_189108_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189108/record_DE-MUS-062622_kenom_189108_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189108/record_DE-MUS-062622_kenom_189108_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fb0407c0-eaeb-456d-9fba-076c92b9de47,"Münze, Aes 4, 24. August 367 bis 17. November 375 n. Chr.",189107,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.490,12,16.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189107/record_DE-MUS-062622_kenom_189107_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189107/record_DE-MUS-062622_kenom_189107_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189107/record_DE-MUS-062622_kenom_189107_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189107/record_DE-MUS-062622_kenom_189107_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189107/record_DE-MUS-062622_kenom_189107_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189107/record_DE-MUS-062622_kenom_189107_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b3162207-be3f-444a-a04a-7c59927dc097,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189105,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.665,6,18.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189105/record_DE-MUS-062622_kenom_189105_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189105/record_DE-MUS-062622_kenom_189105_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189105/record_DE-MUS-062622_kenom_189105_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189105/record_DE-MUS-062622_kenom_189105_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189105/record_DE-MUS-062622_kenom_189105_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189105/record_DE-MUS-062622_kenom_189105_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29235,Valens II. 367–375 n. Chr.,ID29235,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.75,1,19,https://www.ikmk.at/image/ID29235/vs_opt.jpg,https://www.ikmk.at/image/ID29235/rs_thumb.jpg,https://www.ikmk.at/image/ID29235/vs_org.jpg,https://www.ikmk.at/image/ID29235/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1572,"British Museum: 1951,1115.1572","1951,1115.1572",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1580,"British Museum: 1951,1115.1580","1951,1115.1580",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1581,"British Museum: 1951,1115.1581","1951,1115.1581",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1599,"British Museum: 1951,1115.1599","1951,1115.1599",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1600,"British Museum: 1951,1115.1600","1951,1115.1600",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1601,"British Museum: 1951,1115.1601","1951,1115.1601",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1602,"British Museum: 1951,1115.1602","1951,1115.1602",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1603,"British Museum: 1951,1115.1603","1951,1115.1603",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1617,"British Museum: 1951,1115.1617","1951,1115.1617",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1618,"British Museum: 1951,1115.1618","1951,1115.1618",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1619,"British Museum: 1951,1115.1619","1951,1115.1619",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1628,"British Museum: 1951,1115.1628","1951,1115.1628",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3186,British Museum: B.3186,B.3186,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3187,British Museum: B.3187,B.3187,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3188,British Museum: B.3188,B.3188,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-11488,British Museum: B.11488,B.11488,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,11,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8888,Valens 367-375 n. Chr.,ID8888,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.90,1,18,https://ikmk.uni-freiburg.de/image/ID8888/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8888/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8888/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8888/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8889,Valens 367-375 n. Chr.,ID8889,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.90,12,18,https://ikmk.uni-freiburg.de/image/ID8889/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8889/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8889/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8889/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8887,Valens 367-375 n. Chr.,ID8887,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,5,18,https://ikmk.uni-freiburg.de/image/ID8887/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8887/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8887/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8887/rs_exp.jpg,,,,,,
