object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.207,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.207",1956.127.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18580,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 0000.999.18580",0000.999.18580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.18580.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18580.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18580.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44849,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1944.100.44849",1944.100.44849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.208,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.208",1956.127.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44848,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1944.100.44848",1944.100.44848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.151,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1987.26.151",1987.26.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,7,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.126,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1911.23.126",1911.23.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.126.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1324,Hadrianus (117-138); Rom; 125 - 128; Denar; RIC 182 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.360,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.05,,,"http://gams.uni-graz.at/iiif/o:numis.1324/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1324/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1324/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1324/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1324/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1324/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b202ad7f-7e26-4ef4-8062-3222081b2a3b,"Münze, Denar, 126 - 127 n. Chr.",389266,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.08,6,17.6,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_389266/record_DE-1966_kenom_389266_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389266/record_DE-1966_kenom_389266_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389266/record_DE-1966_kenom_389266_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389266/record_DE-1966_kenom_389266_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389266/record_DE-1966_kenom_389266_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389266/record_DE-1966_kenom_389266_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170954,Hadrianus 125–128 n. Chr.,ID170954,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,20,https://www.ikmk.at/image/ID170954/vs_opt.jpg,https://www.ikmk.at/image/ID170954/rs_thumb.jpg,https://www.ikmk.at/image/ID170954/vs_org.jpg,https://www.ikmk.at/image/ID170954/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1421,Hadrianus 125–128 n. Chr.,ID1421,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,7,19,https://www.ikmk.at/image/ID1421/vs_opt.jpg,https://www.ikmk.at/image/ID1421/rs_thumb.jpg,https://www.ikmk.at/image/ID1421/vs_org.jpg,https://www.ikmk.at/image/ID1421/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID175027,Hadrianus 125–128 n. Chr.,ID175027,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,19,https://www.ikmk.at/image/ID175027/vs_opt.jpg,https://www.ikmk.at/image/ID175027/rs_thumb.jpg,https://www.ikmk.at/image/ID175027/vs_org.jpg,https://www.ikmk.at/image/ID175027/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61028,Hadrianus 125–128 n. Chr.,ID61028,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,19,https://www.ikmk.at/image/ID61028/vs_opt.jpg,https://www.ikmk.at/image/ID61028/rs_thumb.jpg,https://www.ikmk.at/image/ID61028/vs_org.jpg,https://www.ikmk.at/image/ID61028/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170953,Hadrianus 125–128 n. Chr.,ID170953,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,7,20,https://www.ikmk.at/image/ID170953/vs_opt.jpg,https://www.ikmk.at/image/ID170953/rs_thumb.jpg,https://www.ikmk.at/image/ID170953/vs_org.jpg,https://www.ikmk.at/image/ID170953/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10806,British Museum: R.10806,R.10806,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/296a4821_80ec_47e9_8df8_a3c1011a54a7/small_00677508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/296a4821_80ec_47e9_8df8_a3c1011a54a7/large_00677508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-97,"British Museum: 1912,0710.97","1912,0710.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/53c401ab_9176_48ef_b74c_a3c1011a537c/small_00677507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/53c401ab_9176_48ef_b74c_a3c1011a537c/large_00677507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4232,"British Museum: 1866,1201.4232","1866,1201.4232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f811a3b2_fbbb_45ff_8cbc_a3c1011a5120/small_00677505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f811a3b2_fbbb_45ff_8cbc_a3c1011a5120/large_00677505_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/744859,744859: PAS Coin,744859,http://www.wikidata.org/entity/Q2149297,Brearton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,6,19.4,,,,,,https://finds.org.uk/images/acooper/PAS_2627_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753336,753336: PAS Coin,753336,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,7,19.6,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_111_106.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3636,Hadrianus 126-127 n. Chr.,ID3636,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,6,18,https://ikmk.uni-freiburg.de/image/ID3636/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3636/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3636/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3636/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3634,Hadrianus 126-127 n. Chr.,ID3634,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,6,19,https://ikmk.uni-freiburg.de/image/ID3634/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3634/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3634/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3634/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3635,Hadrianus 126-127 n. Chr.,ID3635,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,7,19,https://ikmk.uni-freiburg.de/image/ID3635/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3635/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3635/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3635/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID706,Hadrian 126-127 n. Chr.,ID706,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.26,7,19,https://www.univie.ac.at/ikmk/image/ID706/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID706/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID706/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID706/rs_exp.jpg,,,,,,
