object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.4.12,"Bronze Sestertius of Marcus Aurelius, Rome, AD 169 - AD 170 1952.4.12",1952.4.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.87,12,30.5,https://numismatics.org/collectionimages/19501999/1952/1952.4.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.4.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.4.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.703,"Bronze Sestertius of Marcus Aurelius, Rome, AD 169 - AD 170 1906.236.703",1906.236.703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.17,12,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.703.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1546,Marcus Aurelius (161-180); Rom; 170; Sesterz; MIR 18 195-6/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.603,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",25.39,,,"http://gams.uni-graz.at/iiif/o:numis.1546/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1546/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1546/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1546/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1546/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1546/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1547,Marcus Aurelius (161-180); Rom; 170; Sesterz; MIR 18 195-6/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.604,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",24.61,,,"http://gams.uni-graz.at/iiif/o:numis.1547/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1547/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1547/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1547/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1547/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1547/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/29e48724-0a39-4639-a8ac-c53269ea9e9a,"Münze, Sesterz, Dezember 169 - Dezember 170 n. Chr.",155173,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,31.732,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155173/record_DE-MUS-062622_kenom_155173_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155173/record_DE-MUS-062622_kenom_155173_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155173/record_DE-MUS-062622_kenom_155173_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155173/record_DE-MUS-062622_kenom_155173_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155173/record_DE-MUS-062622_kenom_155173_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155173/record_DE-MUS-062622_kenom_155173_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/97fa1299-0bdd-41e3-8bbd-ddd996f9e922,"Münze, Sesterz, Dezember 169 - Dezember 170 n. Chr.",155172,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.415,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155172/record_DE-MUS-062622_kenom_155172_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155172/record_DE-MUS-062622_kenom_155172_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155172/record_DE-MUS-062622_kenom_155172_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155172/record_DE-MUS-062622_kenom_155172_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155172/record_DE-MUS-062622_kenom_155172_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155172/record_DE-MUS-062622_kenom_155172_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1919,Marcus Aurelius 169-170 n. Chr.,ID1919,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.45,12,0,https://numid.ub.tu-freiberg.de/image/ID1919/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1919/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1919/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1919/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1920,Marcus Aurelius 169-170 n. Chr.,ID1920,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.55,6,0,https://numid.ub.tu-freiberg.de/image/ID1920/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1920/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1920/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1920/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12478,British Museum: R.12478,R.12478,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/a97fb8bd_5e8f_4f37_b123_a3c10107fad4/small_00671600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/a97fb8bd_5e8f_4f37_b123_a3c10107fad4/large_00671600_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/a97fb8bd_5e8f_4f37_b123_a3c10107fad4/00671600_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12477,British Museum: R.12477,R.12477,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/2d719950_368f_49b3_b7e7_a3c10107f959/small_00671599_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/2d719950_368f_49b3_b7e7_a3c10107f959/large_00671599_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/2d719950_368f_49b3_b7e7_a3c10107f959/00671599_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379470,379470: PAS Coin,379470,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/538115,538115: PAS Coin,538115,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.3,6,31,,,,,,https://finds.org.uk/images/elburnett/SOM-D3C573.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID18,Marcus Aurelius Caesar 169/170 n. Chr.,ID18,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,21.44,12,23,https://muenzen.philhist.uni-augsburg.de/image/ID18/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID18/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID18/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID18/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9939,Marcus Aurelius 169-170 n. Chr.,ID9939,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.05,12,32,https://ikmk.uni-freiburg.de/image/ID9939/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9939/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9939/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9939/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4533,Marcus Aurelius 169-170 n. Chr.,ID4533,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.59,5,29,https://ikmk.uni-freiburg.de/image/ID4533/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4533/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4533/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4533/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1018,Römische Kaiserzeit: Marcus Aurelius 169-170 n. Chr.,ID1018,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,28.80,6,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1018/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1018/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1018/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1018/rs_exp.jpg,,,,,,
