object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01e1e4fc,Peus 374 373,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5795,1838,411,409/full/0/default.jpg",01e1e4fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2fe673ae,Cayon 13 Dec 07 3119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/2792,2916,450,430/full/0/default.jpg",2fe673ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40fa644f,VE 51 1076,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/4444,4494,427,449/full/0/default.jpg",40fa644f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/445a68c4,CGF VSO 13 30 Jul 01 44,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/4393,5019,371,379/full/0/default.jpg",445a68c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c4d9102,CGB 43 335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/730,1376,401,402/full/0/default.jpg",4c4d9102,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b14017f7,Nilus Jun 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/3773,1491,467,479/full/0/default.jpg",b14017f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b23f70a4,VE 50 1302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/2363,1800,406,403/full/0/default.jpg",b23f70a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbbadefa,Montenap 2 22,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5757,2381,426,412/full/0/default.jpg",cbbadefa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d467c837,T 64 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/707,1778,435,442/full/0/default.jpg",d467c837,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9a6f1a0,Rauch 42 16 Jan 89 3127,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/2354,1421,359,365/full/0/default.jpg",e9a6f1a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24bc7889,Kest 2684,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/758,6084,407,407/full/0/default.jpg",24bc7889,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424619g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424619g/f2/full/600,/0/native.jpg",REP-4669,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424619g/f2/info.json
