object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30367,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1944.100.30367",1944.100.30367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,11,19.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.30367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30366,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30366",1944.100.30366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3419,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3419",1984.67.3419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,19.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30365,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30365",1944.100.30365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,5,20.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1116,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1995.11.1116",1995.11.1116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,5,20.75,https://numismatics.org/collectionimages/19501999/1995/1995.11.1116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3418,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3418",1984.67.3418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,7,19.05,https://numismatics.org/collectionimages/19501999/1984/1984.67.3418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3418.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.78,"Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.78.",1991.17.78,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.65,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699683/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699684/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699683/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699684/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699683/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699684/info.json,,
https://www.ikmk.at/object?id=ID537469,Gallienus 263–265 n. Chr.,ID537469,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.81,6,19,https://www.ikmk.at/image/ID537469/vs_opt.jpg,https://www.ikmk.at/image/ID537469/rs_thumb.jpg,https://www.ikmk.at/image/ID537469/vs_org.jpg,https://www.ikmk.at/image/ID537469/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3569,Gallienus 262-263 n. Chr.,ID3569,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,12,18,https://ikmk.uni-freiburg.de/image/ID3569/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3569/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3569/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3569/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3565,Gallienus 262-263 n. Chr.,ID3565,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,12,21,https://ikmk.uni-freiburg.de/image/ID3565/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3565/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3565/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3565/rs_exp.jpg,,,,,,
