object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.666,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.666",1984.67.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.666.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.666.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.666.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.543,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.543",1984.67.543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.680,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.680",1984.67.680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,10,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.680.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.680.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.680.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.658,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.658",1984.67.658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,10,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.658.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.658.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.658.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.630,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.630",1984.67.630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,11,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.630.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.630.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.630.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.674,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.674",1984.67.674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,11,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.674.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.674.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.674.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.660,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.660",1984.67.660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.660.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.660.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.660.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.678,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.678",1984.67.678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.678.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.678.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.678.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.621,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.621",1984.67.621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.621.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.621.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.621.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.644,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.644",1984.67.644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.644.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.644.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.644.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.652,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.652",1984.67.652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.652.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.652.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.652.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.654,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.654",1984.67.654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.654.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.654.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.654.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.636,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.636",1984.67.636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.636.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.636.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.636.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.642,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.642",1984.67.642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.642.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.642.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.642.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.645,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.645",1984.67.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.664,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.664",1984.67.664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.664.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.664.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.664.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.677,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.677",1984.67.677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.677.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.677.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.677.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.631,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.631",1984.67.631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.631.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.631.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.631.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.648,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.648",1984.67.648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.648.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.648.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.648.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.671,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.671",1984.67.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.671.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.671.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.671.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.675,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.675",1984.67.675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.675.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.675.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.675.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.525,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.525",1984.67.525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.525.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.525.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.525.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.539,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.539",1984.67.539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.539.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.539.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.539.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.544,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.544",1984.67.544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.544.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.544.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.544.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.626,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.626",1984.67.626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.626.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.626.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.626.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.640,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.640",1984.67.640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.640.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.640.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.640.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.651,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.651",1984.67.651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.651.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.651.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.651.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.662,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.662",1984.67.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.662.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.662.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.662.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.670,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.670",1984.67.670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.670.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.670.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.670.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.676,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.676",1984.67.676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.676.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.676.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.676.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.970,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.970",1984.67.970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.970.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.970.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.970.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.553,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.553",1984.67.553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.553.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.553.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.553.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.623,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.623",1984.67.623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.623.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.623.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.623.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.643,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.643",1984.67.643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.643.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.643.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.643.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.646,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.646",1984.67.646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.646.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.646.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.646.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.646.rev.noscale.jpg/info.json,,
