object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.35.3,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1987.35.3",1987.35.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,2,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.35.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201787,"[Monnaie. Victoriatus, Rome]",REP-2275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.53,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420175w,"[Monnaie. Victoriatus, Rome]",REP-2272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.2,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420175w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420175w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420175w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420175w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420175w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420175w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420177s,"[Monnaie. Victoriatus, Rome]",REP-2274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420177s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420177s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420177s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420177s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420177s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420177s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420176b,"[Monnaie. Victoriatus, Rome]",REP-2273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420176b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420176b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420176b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420176b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420176b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420176b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00257,DNB RO-00257,RO-00257,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.755,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00257a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00257b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00257a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00257b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-209,"British Museum: 1860,0328.209","1860,0328.209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/56314043_b27a_4eee_baba_a3c10083874a/small_00617393_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/56314043_b27a_4eee_baba_a3c10083874a/large_00617393_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-573,"British Museum: 2002,0102.573","2002,0102.573",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbf375f9_a66d_4a43_a4fb_a3c100a58c5b/small_00625820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbf375f9_a66d_4a43_a4fb_a3c100a58c5b/large_00625820_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-577,"British Museum: 2002,0102.577","2002,0102.577",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30459977_654a_4557_962d_a3c100a59141/small_00625824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30459977_654a_4557_962d_a3c100a59141/large_00625824_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-576,"British Museum: 2002,0102.576","2002,0102.576",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6cb60547_9a4a_4519_acbe_a3c100a59003/small_00625823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6cb60547_9a4a_4519_acbe_a3c100a59003/large_00625823_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-574,"British Museum: 2002,0102.574","2002,0102.574",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f8a0453_6eec_4033_ad96_a3c100a58d9e/small_00625821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f8a0453_6eec_4033_ad96_a3c100a58d9e/large_00625821_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-575,"British Museum: 2002,0102.575","2002,0102.575",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ac5df618_458a_4712_8128_a3c100a58ed7/small_00625822_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ac5df618_458a_4712_8128_a3c100a58ed7/large_00625822_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7188,British Museum: R.7188,R.7188,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b26e10f1_3cb9_4915_a628_a3c1008388d3/small_00617394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b26e10f1_3cb9_4915_a628_a3c1008388d3/large_00617394_001.jpg,,,,
