type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
https://numismatics.org/bigr/id/bigr.demetrius_i.1.8,Bactrian and Indo-Greek Coinage Demetrius I 1.8,-0205,-0180,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i_bactria,Demetrius I of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.15.2,Bactrian and Indo-Greek Coinage Agathocles 15.2,-0199,-0170,,,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.16.1A,Bactrian and Indo-Greek Coinage Agathocles 16.1A,-0199,-0170,,,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.agathocles.1.3,Bactrian and Indo-Greek Coinage Agathocles 1.3,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria
https://numismatics.org/bigr/id/bigr.euthydemus_ii.1.2,Bactrian and Indo-Greek Coinage Euthydemus II 1.2,-0199,-0170,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/euthydemus_ii_bactria,Euthydemus II of Bactria
https://numismatics.org/bigr/id/bigr.pantaleon.6.1,Bactrian and Indo-Greek Coinage Pantaleon 6.1,-0199,-0170,,,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/pantaleon_bactria,Pantaleon of Bactria
https://numismatics.org/bigr/id/bigr.apollodotus_i.6.2,Bactrian and Indo-Greek Coinage Apollodotus I 6.2,-0180,-0160,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/apollodotus_i_bactria,Apollodotus I of Bactria
https://numismatics.org/bigr/id/bigr.apollodotus_i.4.1,Bactrian and Indo-Greek Coinage Apollodotus I 4.1,-0180,-0160,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/apollodotus_i_bactria,Apollodotus I of Bactria
https://numismatics.org/bigr/id/bigr.apollodotus_i.5.1,Bactrian and Indo-Greek Coinage Apollodotus I 5.1,-0180,-0160,,,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/apollodotus_i_bactria,Apollodotus I of Bactria
https://numismatics.org/bigr/id/bigr.eucratides_i.3.6,Bactrian and Indo-Greek Coinage Eucratides I 3.6,-0170,-0135,,,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/eucratides_i_bactria,Eucratides I of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_i.3.5,Bactrian and Indo-Greek Coinage Heliocles I 3.5,-0150,-0130,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/heliocles_i_bactria,Heliocles I of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_i.1.19,Bactrian and Indo-Greek Coinage Heliocles I 1.19,-0150,-0130,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/heliocles_i_bactria,Heliocles I of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_i.1.20,Bactrian and Indo-Greek Coinage Heliocles I 1.20,-0150,-0130,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/heliocles_i_bactria,Heliocles I of Bactria
