object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1527,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1957.172.1527",1957.172.1527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,12,16.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1542,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1995.11.1542",1995.11.1542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.43,12,26.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.140,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1922.38.140",1922.38.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.73,6,,https://numismatics.org/collectionimages/19001949/1922/1922.38.140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.51,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1941.15.51",1941.15.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.32,6,,https://numismatics.org/collectionimages/19001949/1941/1941.15.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16816,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 0000.999.16816",0000.999.16816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16816.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16816.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16816.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.217,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1906.236.217",1906.236.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.03,6,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.289,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1905.57.289",1905.57.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.45,6,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39341,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39341",1944.100.39341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.44,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.216,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1906.236.216",1906.236.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,6,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.169,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1916.192.169",1916.192.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.9,6,27.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.169.rev.noscale.jpg/info.json,,
