object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1927.95.4,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311 1927.95.4",1927.95.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,18.0,https://numismatics.org/collectionimages/19001949/1927/1927.95.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6052,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311 1944.100.6052",1944.100.6052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.7,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311 1974.203.7",1974.203.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,5,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.203.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1388,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311. 1984.146.1388",1984.146.1388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1388.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1388.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1388.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1387,"Bronze AE3 of Constantine I, Trier, AD 310 - AD 311 1984.146.1387",1984.146.1387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1387.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1387.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1387.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1387.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74245,Nummus van Constantinus I in biljoen,PMP-R.-2688,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.8,12,17.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2688_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2688_g.jpg,,,,
https://hdl.handle.net/21.15108/74227,Nummus van Constantinus I in biljoen,PMP-R.-2670,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.83,6,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2670_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2670_g.jpg,,,,
https://hdl.handle.net/21.15108/74242,Nummus van Constantinus I in biljoen,PMP-R.-2685,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.95,6,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2685_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2685_g.jpg,,,,
https://hdl.handle.net/428894.vzg/105860e0-b3c6-43c3-945c-296c4341968e,"Münze, Halbfollis, Aes 3, 310 - 311 n. Chr.",159541,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.211,11,18.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159541/record_DE-MUS-062622_kenom_159541_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159541/record_DE-MUS-062622_kenom_159541_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159541/record_DE-MUS-062622_kenom_159541_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159541/record_DE-MUS-062622_kenom_159541_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159541/record_DE-MUS-062622_kenom_159541_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159541/record_DE-MUS-062622_kenom_159541_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a92dbec5-a752-4094-b1af-eb9f094ed1e4,"Münze, Halbfollis, Aes 3, 310 - 311 n. Chr.",159540,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.712,12,18.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159540/record_DE-MUS-062622_kenom_159540_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159540/record_DE-MUS-062622_kenom_159540_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159540/record_DE-MUS-062622_kenom_159540_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159540/record_DE-MUS-062622_kenom_159540_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159540/record_DE-MUS-062622_kenom_159540_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159540/record_DE-MUS-062622_kenom_159540_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5f2357b1-c55b-474f-9b40-eb2c829c06cf,"Münze, Follis (Follaro), Aes 3, 310 - 311 n. Chr.",188755,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.879,6,17.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188755/record_DE-MUS-062622_kenom_188755_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188755/record_DE-MUS-062622_kenom_188755_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188755/record_DE-MUS-062622_kenom_188755_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188755/record_DE-MUS-062622_kenom_188755_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188755/record_DE-MUS-062622_kenom_188755_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188755/record_DE-MUS-062622_kenom_188755_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b65f6620-0f24-40c8-a8f5-ca7c88cb3c33,"Münze, Follis (Follaro), Aes 3, 310 - 311 n. Chr.",188754,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.183,6,18.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188754/record_DE-MUS-062622_kenom_188754_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188754/record_DE-MUS-062622_kenom_188754_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188754/record_DE-MUS-062622_kenom_188754_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188754/record_DE-MUS-062622_kenom_188754_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188754/record_DE-MUS-062622_kenom_188754_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188754/record_DE-MUS-062622_kenom_188754_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9bcd8c5a-9322-497f-819b-110e3aff6733,"Münze, Follis (Follaro), Aes 3, 310 - 311 n. Chr.",162235,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.541,6,18.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162235/record_DE-MUS-062622_kenom_162235_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162235/record_DE-MUS-062622_kenom_162235_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162235/record_DE-MUS-062622_kenom_162235_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162235/record_DE-MUS-062622_kenom_162235_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162235/record_DE-MUS-062622_kenom_162235_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162235/record_DE-MUS-062622_kenom_162235_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b3fbe137-54b7-4544-acf3-793472d5ddc5,"Münze, Follis (Follaro), Aes 3, 310 - 311 n. Chr.",162234,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.285,6,19.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162234/record_DE-MUS-062622_kenom_162234_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162234/record_DE-MUS-062622_kenom_162234_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162234/record_DE-MUS-062622_kenom_162234_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162234/record_DE-MUS-062622_kenom_162234_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162234/record_DE-MUS-062622_kenom_162234_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162234/record_DE-MUS-062622_kenom_162234_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID213779,Constantinus I. 310–311 n. Chr.,ID213779,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.00,7,17,https://www.ikmk.at/image/ID213779/vs_opt.jpg,https://www.ikmk.at/image/ID213779/rs_thumb.jpg,https://www.ikmk.at/image/ID213779/vs_org.jpg,https://www.ikmk.at/image/ID213779/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18236556,Constantinus I. 310 n. Chr.,18236556,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.43,6,20,https://ikmk.smb.museum/image/18236556/vs_thumb.jpg,https://ikmk.smb.museum/image/18236556/rs_thumb.jpg,https://ikmk.smb.museum/image/18236556/vs_exp.jpg,https://ikmk.smb.museum/image/18236556/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-540,British Museum: B.540,B.540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/2cbe6be0_28fb_4ace_a195_a72000a212e7/small_BM_01782.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/2cbe6be0_28fb_4ace_a195_a72000a212e7/large_BM_01782.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1885-0801-16,"British Museum: 1885,0801.16","1885,0801.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/f134ebd8_bf8c_40e4_b173_a72000a2117a/small_BM_01779.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/f134ebd8_bf8c_40e4_b173_a72000a2117a/large_BM_01779.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/378430,378430: PAS Coin,378430,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360536,360536: PAS Coin,360536,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/662261,662261: PAS Coin,662261,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,,17.61,,,,,,https://finds.org.uk/images/dunvant/4DSCN9975.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/162194,162194: PAS Coin,162194,http://www.wikidata.org/entity/Q1230765,Lacock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,,17,,,,,,https://finds.org.uk/images/khinds/Crisp0307RomanFraction.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/400793,400793: PAS Coin,400793,http://www.wikidata.org/entity/Q3006502,Witham Friary,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/khinds/Crisp0710sol.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/391694,391694: PAS Coin,391694,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,1,17,,,,,,https://finds.org.uk/images/dboughton/BiFPBF75E67.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/637126,637126: PAS Coin,637126,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,11,17.8,,,,,,https://finds.org.uk/images/elburnett/SOM-AA89F1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/422544,422544: PAS Coin,422544,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/613890,613890: PAS Coin,613890,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,12,17.07,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508582,508582: PAS Coin,508582,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.42,12,21.43,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506194,506194: PAS Coin,506194,http://www.wikidata.org/entity/Q7114781,Owersby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,12,16.9,,,,,,https://finds.org.uk/images/acooper/Don_984_Sol_nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/879907,879907: PAS Coin,879907,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,12,15.76,,,,,,https://finds.org.uk/images/alexbliss/SUTSF287024.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918354,918354: PAS Coin,918354,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,12,18,,,,,,https://finds.org.uk/images/fbasford/IOW20187239.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/288112,288112: PAS Coin,288112,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,12,19.01,,,,,,https://finds.org.uk/images/hfowler/CAM-403EF5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/240954,240954: PAS Coin,240954,http://www.wikidata.org/entity/Q2313286,Little Waltham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,12,17.09,,,,,,https://finds.org.uk/images/lmclean/ESS-113CC8%20Half%20nummus%20of%20Constantine%20I.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/916228,916228: PAS Coin,916228,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,17.6,,,,,,https://finds.org.uk/images/smaslin/SUR91E985.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/455789,455789: PAS Coin,455789,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.11,12,17,,,,,,https://finds.org.uk/images/vwolfe/PAS132f21.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/788512,788512: PAS Coin,788512,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,3,17.64,,,,,,https://finds.org.uk/images/rhenry2/WILT6B4E33.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/905745,905745: PAS Coin,905745,http://www.wikidata.org/entity/Q2277381,Trudoxhill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,4,19.4,,,,,,https://finds.org.uk/images/sab91/SOMF9741C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/951994,951994: PAS Coin,951994,http://www.wikidata.org/entity/Q19850778,St. Paul Malmesbury Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,5,17.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/760019,760019: PAS Coin,760019,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.48,5,18,,,,,,https://finds.org.uk/images/vdrost/BMBCEFB3obv.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/894491,894491: PAS Coin,894491,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,6,17.07,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/396412,396412: PAS Coin,396412,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,6,18.28,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/281635,281635: PAS Coin,281635,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,6,20.35,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/819665,819665: PAS Coin,819665,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,6,16.33,,,,,,https://finds.org.uk/images/caht/A92002.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/999507,999507: PAS Coin,999507,http://www.wikidata.org/entity/Q2682575,Great Milton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,18.5,,,,,,https://finds.org.uk/images/edwardcaswelloxon/OXON1EF012.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/989561,989561: PAS Coin,989561,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,6,18.6,,,,,,https://finds.org.uk/images/elburnett/SOM9912CC.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/876110,876110: PAS Coin,876110,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.05,6,17,,,,,,https://finds.org.uk/images/fbasford/IOW2017457.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/845992,845992: PAS Coin,845992,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.16,6,16.8,,,,,,https://finds.org.uk/images/fbasford/IOW2017515.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/874873,874873: PAS Coin,874873,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,6,17,,,,,,https://finds.org.uk/images/fbasford/IOW20177296.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/287183,287183: PAS Coin,287183,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.48,6,17.35,,,,,,https://finds.org.uk/images/hfowler/CAM-AE3974.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/594581,594581: PAS Coin,594581,http://www.wikidata.org/entity/Q2499899,Highnam,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,6,18,,,,,,https://finds.org.uk/images/kadams/DS0096copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/601055,601055: PAS Coin,601055,http://www.wikidata.org/entity/Q56296123,St. Katharine's & Wapping,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,6,17.6,,,,,,https://finds.org.uk/images/ksumnall/RCoinSol-Nov13.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/202643,202643: PAS Coin,202643,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,6,15.19,,,,,,https://finds.org.uk/images/lmclean/ESS-7CEC12%20Roman%20coin%20half%20nummus%20of%20Constantine.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/912901,912901: PAS Coin,912901,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.94,6,15.8,,,,,,https://finds.org.uk/images/mforeman/NLM39910.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753812,753812: PAS Coin,753812,http://www.wikidata.org/entity/Q2434944,Shrewton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,17.5,,,,,,https://finds.org.uk/images/rhenry2/WILT57C15Aa.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/755540,755540: PAS Coin,755540,http://www.wikidata.org/entity/Q2135013,Urchfont,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.05,6,16.3,,,,,,https://finds.org.uk/images/rhenry2/WILTF0A439.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/778898,778898: PAS Coin,778898,http://www.wikidata.org/entity/Q5377361,Enford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,16.97,,,,,,https://finds.org.uk/images/rhenry2/WILTFA94DA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1006728,1006728: PAS Coin,1006728,http://www.wikidata.org/entity/Q2090881,Chilcomb,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,17.3,,,,,,https://finds.org.uk/images/smaslinhct/HAMPC7FA25.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760427,760427: PAS Coin,760427,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,6,17,,,,,,https://finds.org.uk/images/vdrost/BMD46A47OBV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/788513,788513: PAS Coin,788513,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,7,17.64,,,,,,https://finds.org.uk/images/rhenry2/WILT6B503E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/779793,779793: PAS Coin,779793,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.71,7,18,,,,,,https://finds.org.uk/images/vdrost/BM8A1FA5obv.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1593,Constantinus I. 310-311 n. Chr.,ID1593,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.89,1,17,https://ikmk.uni-freiburg.de/image/ID1593/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1593/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1593/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1593/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1592,Constantinus I. 310-311 n. Chr.,ID1592,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.04,5,18,https://ikmk.uni-freiburg.de/image/ID1592/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1592/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1592/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1592/rs_exp.jpg,,,,,,
