object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/163d94ce,31 May 06 Aureo 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/7997,3998,492,468/full/0/default.jpg",163d94ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27de1414,Naville 38 549,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/4773,3876,455,466/full/0/default.jpg",27de1414,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/460c0a12,Nomos 4e Feb 16 485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8064,4529,456,511/full/0/default.jpg",460c0a12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/473a57b7,NFA 27 430,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/4828,2482,482,479/full/0/default.jpg",473a57b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cf122eb,NAC+Taisei 1 Jun 94 118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/4839,2953,432,455/full/0/default.jpg",5cf122eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73c2667c,A+C 265 2102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8028,3438,447,475/full/0/default.jpg",73c2667c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f949ed8,Anglo Feb 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8055,6054,509,470/full/0/default.jpg",9f949ed8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2c40c36,16 Dec 95 elsen 42 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/4834,3394,465,480/full/0/default.jpg",e2c40c36,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439475f,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439475f/f2/full/600,/0/native.jpg",REP-16987,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439475f/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3294,"British Museum: 2002,0102.3294",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/165bcffa_4393_430f_8258_a3c100ac7eeb/large_00629218_001.jpg,"2002,0102.3294",British Museum,Trustees of the British Museum,British Museum,
