object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.129,"Silver Denarius of Hadrian, Rome, AD 125 - AD 128 1911.23.129",1911.23.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44855,"Silver Denarius of Hadrian, Rome, AD 125 - AD 128 1944.100.44855",1944.100.44855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.108,"Silver Denarius of Hadrian, Rome, AD 125 - AD 128 1985.140.108",1985.140.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1205,"Silver Denarius of Hadrian, Rome, AD 125 - AD 128 1948.19.1205",1948.19.1205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.2316,"Silver Denarius of Hadrian, Rome, AD 125 - AD 128. 1956.127.2316",1956.127.2316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.2316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1786,"Silver Denarius of Hadrian, Rome, AD 125 - AD 128. 1956.127.1786",1956.127.1786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1786.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1786.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1786.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.217,"Silver Denarius of Hadrian, Rome, AD 125 - AD 128. 1956.127.217",1956.127.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.218,"Silver Denarius of Hadrian, Rome, AD 125 - AD 128. 1956.127.218",1956.127.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1785,"Silver Denarius of Hadrian, Rome, AD 125 - AD 128 1956.127.1785",1956.127.1785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1785.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1785.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1785.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1785.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ab16d949-3636-4c54-8737-be1fda676d2d,"Münze, Denar, 125 - 128 n. Chr.",197152,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.2,6,17.48,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197152/record_DE-MUS-805310_kenom_197152_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197152/record_DE-MUS-805310_kenom_197152_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197152/record_DE-MUS-805310_kenom_197152_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197152/record_DE-MUS-805310_kenom_197152_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197152/record_DE-MUS-805310_kenom_197152_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197152/record_DE-MUS-805310_kenom_197152_rs.jpg/info.json,,
