object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID146410,Zürich: Rappen ohne Jahr,ID146410,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.52,12,15,https://www.ikmk.at/image/ID146410/vs_opt.jpg,https://www.ikmk.at/image/ID146410/rs_thumb.jpg,https://www.ikmk.at/image/ID146410/vs_org.jpg,https://www.ikmk.at/image/ID146410/rs_org.jpg,,,,,,
https://permalink.nationalmuseum.ch/430091,Swiss National Museum: BZ-44,BZ-44,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,14,https://numismatik.nationalmuseum.ch/BZ-44/MON-1069_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-44/MON-1070_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-44/MON-1069_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-44/MON-1070_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430095,Swiss National Museum: BZ-47,BZ-47,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,14,https://numismatik.nationalmuseum.ch/BZ-47/MON-1075_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-47/MON-1076_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-47/MON-1075_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-47/MON-1076_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430096,Swiss National Museum: M-1680,M-1680,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,14,https://numismatik.nationalmuseum.ch/M-1680/MON-1127_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1680/MON-1128_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1680/MON-1127_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1680/MON-1128_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430094,Swiss National Museum: M-741,M-741,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.5,,14,https://numismatik.nationalmuseum.ch/M-741/MON-1143_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-741/MON-1144_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-741/MON-1143_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-741/MON-1144_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430102,Swiss National Museum: AZ-21,AZ-21,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,15,https://numismatik.nationalmuseum.ch/AZ-21/MON-1055_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-21/MON-1056_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-21/MON-1055_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-21/MON-1056_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430111,Swiss National Museum: BZ-43,BZ-43,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.5,,15,https://numismatik.nationalmuseum.ch/BZ-43/MON-1067_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-43/MON-1068_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-43/MON-1067_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-43/MON-1068_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430103,Swiss National Museum: BZ-45,BZ-45,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.51,,15,https://numismatik.nationalmuseum.ch/BZ-45/MON-1071_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-45/MON-1072_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-45/MON-1071_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-45/MON-1072_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430107,Swiss National Museum: BZ-46,BZ-46,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,15,https://numismatik.nationalmuseum.ch/BZ-46/MON-1073_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-46/MON-1074_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-46/MON-1073_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-46/MON-1074_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430098,Swiss National Museum: BZ-48,BZ-48,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.5,,15,https://numismatik.nationalmuseum.ch/BZ-48/MON-1077_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-48/MON-1078_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-48/MON-1077_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-48/MON-1078_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430100,Swiss National Museum: BZ-50,BZ-50,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,15,https://numismatik.nationalmuseum.ch/BZ-50/MON-1081_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-50/MON-1082_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-50/MON-1081_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-50/MON-1082_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430088,Swiss National Museum: BZ-51,BZ-51,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,15,https://numismatik.nationalmuseum.ch/BZ-51/MON-1083_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-51/MON-1084_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-51/MON-1083_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-51/MON-1084_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430108,Swiss National Museum: BZ-52,BZ-52,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.62,,15,https://numismatik.nationalmuseum.ch/BZ-52/MON-1085_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-52/MON-1086_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-52/MON-1085_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-52/MON-1086_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430105,Swiss National Museum: BZ-53,BZ-53,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,15,https://numismatik.nationalmuseum.ch/BZ-53/MON-1087_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-53/MON-1088_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-53/MON-1087_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-53/MON-1088_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430099,Swiss National Museum: BZ-54,BZ-54,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,15,https://numismatik.nationalmuseum.ch/BZ-54/MON-1089_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-54/MON-1090_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-54/MON-1089_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-54/MON-1090_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/407038,Swiss National Museum: EA-48,EA-48,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,15,https://numismatik.nationalmuseum.ch/EA-48/MON-1103_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-48/MON-1104_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-48/MON-1103_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-48/MON-1104_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430106,Swiss National Museum: LM.GU-11,LM.GU-11,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.54,,15,https://numismatik.nationalmuseum.ch/LM.GU-11/MON-1112_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-11/MON-1113_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-11/MON-1112_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-11/MON-1113_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430104,Swiss National Museum: LM.GU-7,LM.GU-7,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,15,https://numismatik.nationalmuseum.ch/LM.GU-7/MON-1120_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-7/MON-1121_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-7/MON-1120_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-7/MON-1121_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430113,Swiss National Museum: LM.GU-9,LM.GU-9,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.68,,15,https://numismatik.nationalmuseum.ch/LM.GU-9/MON-1122_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-9/MON-1123_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-9/MON-1122_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-9/MON-1123_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430109,Swiss National Museum: M-1440,M-1440,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.6,,15,https://numismatik.nationalmuseum.ch/M-1440/MON-1124_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1440/MON-1125_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1440/MON-1124_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1440/MON-1125_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430101,Swiss National Museum: M-2001,M-2001,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,15,https://numismatik.nationalmuseum.ch/M-2001/MON-1129_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2001/MON-1130_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2001/MON-1129_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2001/MON-1130_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430112,Swiss National Museum: M-2226,M-2226,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.54,,15,https://numismatik.nationalmuseum.ch/M-2226/MON-1131_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2226/MON-1132_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2226/MON-1131_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2226/MON-1132_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430097,Swiss National Museum: M-740,M-740,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,15,https://numismatik.nationalmuseum.ch/M-740/MON-1141_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-740/MON-1142_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-740/MON-1141_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-740/MON-1142_rs_exp.jpg,,,,,,
