object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2002d801,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7177,4152,483,442/full/0/default.jpg",2002d801,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e181fae,Cosa 1549,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7124,4661,505,466/full/0/default.jpg",3e181fae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b19002ef,IV-Lon 13 658,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7266,1583,426,426/full/0/default.jpg",b19002ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1a5a961,Cosa 1561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7161,5145,464,468/full/0/default.jpg",d1a5a961,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d730d030,Loates Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7178,2078,489,440/full/0/default.jpg",d730d030,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df63969f,Belgrade 935,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7128,5683,422,418/full/0/default.jpg",df63969f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7ed8a05,Madrid 4602,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7231,2594,471,473/full/0/default.jpg",f7ed8a05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fed08282,AT Nov 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7131,6165,498,477/full/0/default.jpg",fed08282,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e9d65d0,Cop. 13B,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7280,3652,393,414/full/0/default.jpg",1e9d65d0,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432880q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432880q/f1/full/600,/0/native.jpg",REP-10392,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432880q/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328815,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328815/f1/full/600,/0/native.jpg",REP-10393,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328815/f1/info.json
