object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/04cb866a,Perpignan Puig Coll. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/7028,4335,485,450/full/0/default.jpg",04cb866a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/473871b9,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/7040,2274,457,436/full/0/default.jpg",473871b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86eb12b4,Verona TNRB 9 1730,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/7052,5360,454,447/full/0/default.jpg",86eb12b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8aa97211,Barcelona 107882,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/7087,626,473,475/full/0/default.jpg",8aa97211,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a678a382,Nomisma 22 119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/7034,2740,469,469/full/0/default.jpg",a678a382,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9292855,Dalma Alexa,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/6933,5864,513,445/full/0/default.jpg",e9292855,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec894bcc,NAC 92 1643,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/7024,3790,483,461/full/0/default.jpg",ec894bcc,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432803r,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432803r/f1/full/600,/0/native.jpg",REP-10315,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432803r/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432807j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432807j/f1/full/600,/0/native.jpg",REP-10319,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432807j/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432846r,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432846r/f1/full/600,/0/native.jpg",REP-10358,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432846r/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2903,"British Museum: 2002,0102.2903",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f52e605b_9739_4b7f_98a5_a3c100ab86d3/large_00628709_001.jpg,"2002,0102.2903",British Museum,Trustees of the British Museum,British Museum,
