object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1941.131.207,"Silver Coin, Rome, 74 BC 1941.131.207",https://numismatics.org/collectionimages/19001949/1941/1941.131.207.rev.width350.jpg,1941.131.207,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.207.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/361bbb3a,Gillis Aug 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/1987,1730,483,488/full/0/default.jpg",361bbb3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f3ed69c,VE 29 463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/778,3499,451,445/full/0/default.jpg",3f3ed69c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49d0d299,SB 17 27 Jan 87 74,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4797,2473,432,459/full/0/default.jpg",49d0d299,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4aa1601b,Torino 2270bis ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4720,2952,486,448/full/0/default.jpg",4aa1601b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c0fb794,NAC D 1709,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/811,6510,468,430/full/0/default.jpg",5c0fb794,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/602e92a3,Lanz 72 29 May 95 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2024,1202,434,458/full/0/default.jpg",602e92a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ddd5638,T 28 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2040,2249,477,456/full/0/default.jpg",6ddd5638,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f49788e,NAC 51 715,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/1989,2732,413,426/full/0/default.jpg",7f49788e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98a9482f,Krich 21 6 Apr 70 155,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/1982,3736,446,461/full/0/default.jpg",98a9482f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9acadb9c,Lanz 68 6 Jun 94 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4516,3877,443,427/full/0/default.jpg",9acadb9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab950a7a,Nomisma 10 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/775,5514,439,441/full/0/default.jpg",ab950a7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebeb79c5,Cahn 75 587,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2105,729,428,434/full/0/default.jpg",ebeb79c5,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432550b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432550b/f2/full/600,/0/native.jpg",REP-10062,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432550b/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432574z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f2/full/600,/0/native.jpg",REP-10086,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114250,Fitzwilliam Museum - Object CM.YG.854-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.854-R(2).jpg,CM.YG.854-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
