object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1065,"St. Gallen, Stadt: Dicken 1619",ID1065,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.54,1,30,https://ikmk-win.ch/image/ID1065/vs_thumb.jpg,https://ikmk-win.ch/image/ID1065/rs_thumb.jpg,https://ikmk-win.ch/image/ID1065/vs_exp.jpg,https://ikmk-win.ch/image/ID1065/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1064,"St. Gallen, Stadt: Dicken 1619",ID1064,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.57,6,30,https://ikmk-win.ch/image/ID1064/vs_thumb.jpg,https://ikmk-win.ch/image/ID1064/rs_thumb.jpg,https://ikmk-win.ch/image/ID1064/vs_exp.jpg,https://ikmk-win.ch/image/ID1064/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3791,"St. Gallen, Stadt: Dicken 1619",ID3791,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.53,6,30,https://ikmk-win.ch/image/ID3791/vs_thumb.jpg,https://ikmk-win.ch/image/ID3791/rs_thumb.jpg,https://ikmk-win.ch/image/ID3791/vs_exp.jpg,https://ikmk-win.ch/image/ID3791/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3802,"St. Gallen, Stadt: Dicken 1619",ID3802,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.33,6,30,https://ikmk-win.ch/image/ID3802/vs_thumb.jpg,https://ikmk-win.ch/image/ID3802/rs_thumb.jpg,https://ikmk-win.ch/image/ID3802/vs_exp.jpg,https://ikmk-win.ch/image/ID3802/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3804,"St. Gallen, Stadt: Dicken 1619",ID3804,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,6.39,6,30,https://ikmk-win.ch/image/ID3804/vs_thumb.jpg,https://ikmk-win.ch/image/ID3804/rs_thumb.jpg,https://ikmk-win.ch/image/ID3804/vs_exp.jpg,https://ikmk-win.ch/image/ID3804/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3800,"St. Gallen, Stadt: Dicken 1619",ID3800,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.72,7,30,https://ikmk-win.ch/image/ID3800/vs_thumb.jpg,https://ikmk-win.ch/image/ID3800/rs_thumb.jpg,https://ikmk-win.ch/image/ID3800/vs_exp.jpg,https://ikmk-win.ch/image/ID3800/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476970,Swiss National Museum: BZ-2101,BZ-2101,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.9,6,30,https://numismatik.nationalmuseum.ch/BZ-2101/MON-31946_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2101/MON-31947_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2101/MON-31946_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2101/MON-31947_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476968,Swiss National Museum: EA-2347,EA-2347,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.22,6,30,https://numismatik.nationalmuseum.ch/EA-2347/MON-31956_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2347/MON-31957_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2347/MON-31956_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2347/MON-31957_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476973,Swiss National Museum: LM.AB-1534,LM.AB-1534,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.55,6,30,https://numismatik.nationalmuseum.ch/LM.AB-1534/MON-31962_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1534/MON-31963_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1534/MON-31962_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1534/MON-31963_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476974,Swiss National Museum: LM.AB-1535,LM.AB-1535,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.54,6,30,https://numismatik.nationalmuseum.ch/LM.AB-1535/MON-32016_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1535/MON-32017_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1535/MON-32016_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1535/MON-32017_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476969,Swiss National Museum: LM.GU-1591,LM.GU-1591,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.96,6,31,https://numismatik.nationalmuseum.ch/LM.GU-1591/MON-32018_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1591/MON-32019_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1591/MON-32018_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1591/MON-32019_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476967,Swiss National Museum: AZ-2502,AZ-2502,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.66,9,30,https://numismatik.nationalmuseum.ch/AZ-2502/MON-31938_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2502/MON-31939_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2502/MON-31938_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2502/MON-31939_rs_exp.jpg,,,,,,
