object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39912,"Silver Denarius of Vespasian, Rome, AD 71 1944.100.39912",1944.100.39912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.40,"Silver Denarius of Vespasian, Rome, AD 71 1985.140.40",1985.140.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.22,"Silver Denarius of Vespasian, Rome, AD 71 1956.127.22",1956.127.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446356z,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446356z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446356z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446356z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446356z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446356z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446356z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446357d,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7474,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446357d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446357d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446357d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446357d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446357d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446357d/f2/info.json,,
https://hdl.handle.net/21.15108/71969,Denarius van Vespasianus in zilver,PMP-R.-906,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.42,6,16.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-906_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-906_g.jpg,,,,
https://hdl.handle.net/428894.vzg/37b83a10-e74c-4959-b599-6651630c63e0,"Münze, Denar, Januar bis Juni 71 n. Chr.",200412,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.033,5,17.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200412/record_DE-MUS-062622_kenom_200412_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200412/record_DE-MUS-062622_kenom_200412_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200412/record_DE-MUS-062622_kenom_200412_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200412/record_DE-MUS-062622_kenom_200412_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200412/record_DE-MUS-062622_kenom_200412_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200412/record_DE-MUS-062622_kenom_200412_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4fe59719-421a-4371-b5f0-a0570e65ea3b,"Münze, Denar, Januar bis Juni 71 n. Chr.",184592,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.452,6,17.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184592/record_DE-MUS-062622_kenom_184592_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184592/record_DE-MUS-062622_kenom_184592_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184592/record_DE-MUS-062622_kenom_184592_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184592/record_DE-MUS-062622_kenom_184592_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184592/record_DE-MUS-062622_kenom_184592_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184592/record_DE-MUS-062622_kenom_184592_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/372357d5-4595-427c-be9b-7d6b313b6816,"Münze, Denar, Januar bis Juni 71 n. Chr.",128013,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.028,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128013/record_DE-MUS-062622_kenom_128013_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128013/record_DE-MUS-062622_kenom_128013_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128013/record_DE-MUS-062622_kenom_128013_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128013/record_DE-MUS-062622_kenom_128013_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128013/record_DE-MUS-062622_kenom_128013_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128013/record_DE-MUS-062622_kenom_128013_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538313,Vespasianus 71 n. Chr.,ID538313,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.49,6,18,https://www.ikmk.at/image/ID538313/vs_opt.jpg,https://www.ikmk.at/image/ID538313/rs_thumb.jpg,https://www.ikmk.at/image/ID538313/vs_org.jpg,https://www.ikmk.at/image/ID538313/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36051,"RIC 41, Vespasiano, 36051",36051,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36051-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36051-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36051-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36051-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36052,"RIC 41, Vespasiano, 36052",36052,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36052-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36052-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36052-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36052-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36053,"RIC 41, Vespasiano, 36053",36053,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36053-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36053-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36053-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36053-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219278,Vespasianus 71 n. Chr.,18219278,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,17,https://ikmk.smb.museum/image/18219278/vs_thumb.jpg,https://ikmk.smb.museum/image/18219278/rs_thumb.jpg,https://ikmk.smb.museum/image/18219278/vs_exp.jpg,https://ikmk.smb.museum/image/18219278/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219286,Vespasianus 71 n. Chr.,18219286,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,6,17,https://ikmk.smb.museum/image/18219286/vs_thumb.jpg,https://ikmk.smb.museum/image/18219286/rs_thumb.jpg,https://ikmk.smb.museum/image/18219286/vs_exp.jpg,https://ikmk.smb.museum/image/18219286/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219291,Vespasianus 71 n. Chr.,18219291,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,6,17,https://ikmk.smb.museum/image/18219291/vs_thumb.jpg,https://ikmk.smb.museum/image/18219291/rs_thumb.jpg,https://ikmk.smb.museum/image/18219291/vs_exp.jpg,https://ikmk.smb.museum/image/18219291/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219276,Vespasianus 71 n. Chr.,18219276,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://ikmk.smb.museum/image/18219276/vs_thumb.jpg,https://ikmk.smb.museum/image/18219276/rs_thumb.jpg,https://ikmk.smb.museum/image/18219276/vs_exp.jpg,https://ikmk.smb.museum/image/18219276/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID908,Vespasianus 71 n. Chr.,ID908,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.45,6,17,https://mk-marburg.ikmk.net/image/ID908/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID908/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID908/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID908/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10380,British Museum: R.10380,R.10380,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/17da2198_c251_4932_8116_a3c100b87515/small_00634463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/17da2198_c251_4932_8116_a3c100b87515/large_00634463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-1115-44,"British Museum: 1913,1115.44","1913,1115.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9352faac_69ca_4407_aea7_a3c100b62cd5/small_00633533_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9352faac_69ca_4407_aea7_a3c100b62cd5/large_00633533_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10381,British Museum: R.10381,R.10381,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ccdab9ac_25b1_457a_8bb6_a3c100b87674/small_00634464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ccdab9ac_25b1_457a_8bb6_a3c100b87674/large_00634464_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952385,952385: PAS Coin,952385,http://www.wikidata.org/entity/Q2635181,Knapwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,,15,,,,,,https://finds.org.uk/images/jmlarch84/LEIC16E29B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/231797,231797: PAS Coin,231797,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,6,18,,,,,,https://finds.org.uk/images/fbasford/IOW2008-1-366.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/492717,492717: PAS Coin,492717,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,17,,,,,,https://finds.org.uk/images/jasonlundock/906a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/266717,266717: PAS Coin,266717,http://www.wikidata.org/entity/Q649699,South Hams,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,6,18,,,,,,https://finds.org.uk/images/ncorey/DEV-D29093-R17%20COMPLETED%20but%20poor%20quality.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/624122,624122: PAS Coin,624122,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,6,18,,,,,,https://finds.org.uk/images/vdrost/BM_97E79C_R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/90837,90837: PAS Coin,90837,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,7,16,,,,,,https://finds.org.uk/images/pwalton/656.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID568,Vespasianus 71 n. Chr.,ID568,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,6,17,https://ikmk.uni-freiburg.de/image/ID568/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID568/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID568/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID568/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID650,Vespasian 71 n. Chr.,ID650,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.15,6,19,https://www.univie.ac.at/ikmk/image/ID650/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID650/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID650/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID650/rs_exp.jpg,,,,,,
