object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.82,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1952.142.82",1952.142.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.27,11,28.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20034,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.20034",1944.100.20034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.82,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.104,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1946.35.104",1946.35.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.105,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1946.35.105",1946.35.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.740,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1948.19.740",1948.19.740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.21,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.741,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1948.19.741",1948.19.741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.55,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.999.8,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1893.999.8",1893.999.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.51,12,30.25,https://numismatics.org/collectionimages/00001899/1893/1893.999.8.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.999.8.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.999.8.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.999.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.999.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.999.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.103,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1946.35.103",1946.35.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.07,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20035,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1944.100.20035",1944.100.20035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.55,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1383,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1383",1995.11.1383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.96,12,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1383.rev.noscale.jpg/info.json,,
