object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.349,"Silver Coin, Uncertain value, 37 BC 1941.131.349",1941.131.349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.349.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529743,[Monnaie. Denarius],REP-20919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529743/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529743/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529743/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529743/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529743/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529743/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452973n,[Monnaie. Denarius],REP-20918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452973n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452973n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452973n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452973n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452973n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452973n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529760,[Monnaie. Denarius],REP-20921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529760/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529760/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529760/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529760/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529760/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529760/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452975j,[Monnaie. Denarius],REP-20920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452975j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452975j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452975j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452975j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452975j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452975j/f2/info.json,,
https://ikmk.smb.museum/object?id=18214978,Röm. Republik: M. Antonius 37 v. Chr.,18214978,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,6,20,https://ikmk.smb.museum/image/18214978/vs_thumb.jpg,https://ikmk.smb.museum/image/18214978/rs_thumb.jpg,https://ikmk.smb.museum/image/18214978/vs_exp.jpg,https://ikmk.smb.museum/image/18214978/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214979,Röm. Republik: M. Antonius 37 v. Chr.,18214979,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,20,https://ikmk.smb.museum/image/18214979/vs_thumb.jpg,https://ikmk.smb.museum/image/18214979/rs_thumb.jpg,https://ikmk.smb.museum/image/18214979/vs_exp.jpg,https://ikmk.smb.museum/image/18214979/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042442,"Coin, Roman Republic,  [37 BC]",10042442,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.69,5,20.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/6//zoomthumb/BE-KBR00_M-0031916_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/6//zoomthumb/BE-KBR00_M-0031916_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3D50PPS,Denarius - Sydenham 1202 - Crawford 536/4,BAD1157,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46621;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46621;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46621;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46621;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46621;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46621;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9469,British Museum: R.9469,R.9469,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bc83d26d_133c_4c94_99a3_a3c100a3c8dd/small_00625036_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bc83d26d_133c_4c94_99a3_a3c100a3c8dd/large_00625036_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4850,"British Museum: 2002,0102.4850","2002,0102.4850",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/15968538_13a5_4428_b462_a3c100af7644/small_00630849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/15968538_13a5_4428_b462_a3c100af7644/large_00630849_001.jpg,,,,
