object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34571,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34571",1944.100.34571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34576,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34576",1944.100.34576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34568,"Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34568",1944.100.34568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34575,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34575",1944.100.34575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34572,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34572",1944.100.34572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34573,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34573",1944.100.34573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34574,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34574",1944.100.34574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34580,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34580",1944.100.34580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34578,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34578",1944.100.34578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34579,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34579",1944.100.34579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34569,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34569",1944.100.34569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34577,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34577",1944.100.34577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34570,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34570",1944.100.34570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,4,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34570.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499949p,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Arados (Arwad),]",1966.453.1006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499949p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499949p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499949p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499949p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499949p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499949p/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1929-0811-78,"British Museum: 1929,0811.78","1929,0811.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bbb778a5_3a98_494a_90ee_a3c100e7a82b/small_00655788_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bbb778a5_3a98_494a_90ee_a3c100e7a82b/large_00655788_001.jpg,,,,
