type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.812a,Seleucid Coins (part 1) 812a,-0246,-0226,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.682.1,Seleucid Coins (part 1) 682.1,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.748d,Seleucid Coins (part 1) 748d,-0246,-0225,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.745,Seleucid Coins (part 1) 745,-0246,-0226,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.748b,Seleucid Coins (part 1) 748b,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.749.1,Seleucid Coins (part 1) 749.1,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.750.1,Seleucid Coins (part 1) 750.1,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.750.2,Seleucid Coins (part 1) 750.2,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.Ad30,Seleucid Coins (part 1) Ad30,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.680.1,Seleucid Coins (part 1) 680.1,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.680.2,Seleucid Coins (part 1) 680.2,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.748a,Seleucid Coins (part 1) 748a,-0240,-0230,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.748c,Seleucid Coins (part 1) 748c,-0240,-0230,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.749.2,Seleucid Coins (part 1) 749.2,-0240,-0230,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.749.3a,Seleucid Coins (part 1) 749.3a,-0240,-0230,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.749.3b,Seleucid Coins (part 1) 749.3b,-0240,-0230,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.1000.2,Seleucid Coins (part 1) 1000.2,-0222,-0211,http://nomisma.org/id/uncertain_49_sco,Uncertain Mint 49,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1236.5,Seleucid Coins (part 1) 1236.5,-0220,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1056a,Seleucid Coins (part 1) 1056a,-0210,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1002.1,Seleucid Coins (part 1) 1002.1,-0203,-0197,http://nomisma.org/id/uncertain_49_sco,Uncertain Mint 49,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
