object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.999.7,"Silver Coin, Rome, 121 BC 1916.999.7",1916.999.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,2,,https://numismatics.org/collectionimages/19001949/1916/1916.999.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.552,"Silver Coin, Rome, 121 BC 1944.100.552",1944.100.552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.553,"Silver Coin, Rome, 121 BC. 1944.100.553",1944.100.553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.328,"Silver Coin, Rome, 121 BC 1978.64.328",1978.64.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,,https://numismatics.org/collectionimages/19501999/1978/1978.64.328.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.328.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.328.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.19.2,"Silver Coin, Rome, 121 B.C. 1983.19.2",1983.19.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,3,21.0,https://numismatics.org/collectionimages/19501999/1983/1983.19.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.19.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.19.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1857,"Silver Coin, Rome, 121 B.C. 1995.11.1857",1995.11.1857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1857.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1857.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1857.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1857.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438866n,[Monnaie. Denarius],REP-16378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438866n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438866n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438866n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438866n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438866n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438866n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438864r,[Monnaie. Denarius],REP-16376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438864r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438864r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438864r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438864r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438864r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438864r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388673,[Monnaie. Denarius],REP-16379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388673/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388673/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388673/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388673/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388673/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388673/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438862v,[Monnaie. Denarius],REP-16374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438862v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438862v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438862v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438862v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438862v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438862v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388639,[Monnaie. Denarius],REP-16375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388639/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388639/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388639/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388639/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388639/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388639/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388656,[Monnaie. Denarius],REP-16377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388656/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388656/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388656/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388656/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388656/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388656/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438868j,[Monnaie. Denarius],REP-16380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438868j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438868j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438868j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438868j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438868j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438868j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438861d,[Monnaie. Denarius],REP-16373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438861d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438861d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438861d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438861d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438861d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438861d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388690,[Monnaie. Denarius],REP-16381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388690/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388690/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388690/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388690/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388690/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388690/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05117,DNB AP-05117,AP-05117,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.94,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05117a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05117b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05117a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05117b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01407,DNB RO-01407,RO-01407,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.81,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01407a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01407b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01407a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01407b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0210,DNB 1912-0210,1912-0210,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0210a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0210b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0210a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0210b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05161,DNB RE-05161,RE-05161,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.225,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05161a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05161b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05161a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05161b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05162,DNB RE-05162,RE-05162,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.905,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05162a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05162b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05162a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05162b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117094,Fitzwilliam Museum - Object CM.28.872-1920,CM.28.872-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.872-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.872-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115694,Fitzwilliam Museum - Object CM.RR.218-R,CM.RR.218-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.218-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.218-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.774,Cn. Papirius Carbo; Rom; 121 v.Chr.; Denar; Cra 279/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3225,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.87,4,,"http://gams.uni-graz.at/iiif/o:numis.774/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.774/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.774/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.774/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.774/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.774/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7619958a-4a2b-45b4-974d-a6ca12855b1a,"Münze, Denar, 121 v. Chr.",42855,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.615,11,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42855/record_DE-MUS-062622_kenom_42855_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42855/record_DE-MUS-062622_kenom_42855_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42855/record_DE-MUS-062622_kenom_42855_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42855/record_DE-MUS-062622_kenom_42855_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42855/record_DE-MUS-062622_kenom_42855_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42855/record_DE-MUS-062622_kenom_42855_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039972,"Coin, Roman Republic,  [121 BC]",10039972,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.16,3,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/4//zoomthumb/BE-KBR00_M-0031474_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/4//zoomthumb/BE-KBR00_M-0031474_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PN98N3,Denarius - Sydenham 415 - Crawford 279/1,BAD0398,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54659;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54659;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54659;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54659;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54659;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54659;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5434,"British Museum: 2002,0102.5434","2002,0102.5434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e88b55a8_1c30_49c2_9908_a3c100b01d78/small_00631167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e88b55a8_1c30_49c2_9908_a3c100b01d78/large_00631167_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-992,"British Museum: 2002,0102.992","2002,0102.992",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f38cca6_c07d_42fc_8832_a3c100a68254/small_00626287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f38cca6_c07d_42fc_8832_a3c100a68254/large_00626287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-134,"British Museum: 1932,0706.23.134","1932,0706.23.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/b1038de1_4952_43f4_95dd_a3db00bf340f/small_01233265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/b1038de1_4952_43f4_95dd_a3db00bf340f/large_01233265_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7721,British Museum: R.7721,R.7721,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5d2289e1_13cf_4d10_b8da_a3c10085a9d3/small_00618396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5d2289e1_13cf_4d10_b8da_a3c10085a9d3/large_00618396_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-991,"British Museum: 2002,0102.991","2002,0102.991",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3bf2a6c_1a2c_4f82_bb34_a3c100a680e2/small_00626286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3bf2a6c_1a2c_4f82_bb34_a3c100a680e2/large_00626286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7723,British Museum: R.7723,R.7723,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b59908dc_3c7f_4983_88f8_a3c10085ac91/small_00618398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b59908dc_3c7f_4983_88f8_a3c10085ac91/large_00618398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5094,"British Museum: 2002,0102.5094","2002,0102.5094",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/11_12/3bbb3877_ecf0_4119_89fc_a9f100cf1071/small_5094_CGR230387_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/11_12/3bbb3877_ecf0_4119_89fc_a9f100cf1071/5094_CGR230387_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-990,"British Museum: 2002,0102.990","2002,0102.990",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd58ba31_7142_4648_a2de_a3c100a67fb2/small_00626285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd58ba31_7142_4648_a2de_a3c100a67fb2/large_00626285_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7722,British Museum: R.7722,R.7722,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64dcd842_25aa_415d_8c82_a3c10085ab45/small_00618397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64dcd842_25aa_415d_8c82_a3c10085ab45/large_00618397_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1334,"British Museum: 1867,0101.1334","1867,0101.1334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89019d82_f3b6_4947_87ca_a3c10085a88c/small_00618395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89019d82_f3b6_4947_87ca_a3c10085a88c/large_00618395_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-133,"British Museum: 1932,0706.23.133","1932,0706.23.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/64bd460f_c9dc_44f3_96d1_a3db00bf3278/small_01233264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/64bd460f_c9dc_44f3_96d1_a3db00bf3278/large_01233264_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7724,British Museum: R.7724,R.7724,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/49b49d4f_1bf3_4738_b87e_a3c10085adec/small_00618399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/49b49d4f_1bf3_4738_b87e_a3c10085adec/large_00618399_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID140,Römische Republik: Gn. Papirius Carbo 121 v. Chr.,ID140,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.90,7,19,https://muenzen.philhist.uni-augsburg.de/image/ID140/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID140/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID140/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID140/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1079,Römische Republik: Cn. Papirius Carbo 121 v. Chr.,ID1079,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,8,20,https://ikmk.uni-freiburg.de/image/ID1079/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1079/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1079/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1079/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID744,Römische Republik: Cn. Papirius Carbo 121 v. Chr.,ID744,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,4,20,https://www.ikmk.uni-tuebingen.de/image/ID744/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID744/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID744/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID744/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID745,Römische Republik: Cn. Papirius Carbo 121 v. Chr.,ID745,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.75,4,21,https://www.ikmk.uni-tuebingen.de/image/ID745/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID745/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID745/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID745/rs_exp.jpg,,,,,,
