object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.2352,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 0000.999.2352",0000.999.2352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.88,11,24.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.2352.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2352.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2352.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2777,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2777",1944.100.2777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.2353,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 0000.999.2353",0000.999.2353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,2,25.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.2353.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2353.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2353.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2776,"Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 1944.100.2776",1944.100.2776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.82,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2776.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74865,Nummus van Maxentius in biljoen,PMP-R.-3294,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,6.21,12,26,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3294_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3294_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/178742,"Follis of Maxentius, Ticinum",1942.176.439,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.7,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14629_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14629_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178742,
http://gams.uni-graz.at/o:numis.2685,Maxentius (306-312); Ticinum; 308 - 310; Follis; RIC 106,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1840,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.34,6,,"http://gams.uni-graz.at/iiif/o:numis.2685/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2685/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2685/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2685/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2685/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2685/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID77542,Maxentius 308–310 n. Chr.,ID77542,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.67,12,25,https://www.ikmk.at/image/ID77542/vs_opt.jpg,https://www.ikmk.at/image/ID77542/rs_thumb.jpg,https://www.ikmk.at/image/ID77542/vs_org.jpg,https://www.ikmk.at/image/ID77542/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/355406,355406: PAS Coin,355406,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2811,British Museum: B.2811,B.2811,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/9cfe61c0_c56c_4b62_97d4_a72800f39df1/small_Capture_00564.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/9cfe61c0_c56c_4b62_97d4_a72800f39df1/large_Capture_00564.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/9cfe61c0_c56c_4b62_97d4_a72800f39df1/Capture_00564.ptif/info.json,
