object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2012.34.7,"Bronze Coin, Rome, 89 B.C. 2012.34.7",2012.34.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.76,1,27.0,,,,,,,,,,
http://numismatics.org/collection/2012.34.8,"Bronze Coin, Rome, 89 B.C.. 2012.34.8",2012.34.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.4,9,28.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10421726w,"[Monnaie. As, Rome]",REP-1323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.66,4,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421726w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421726w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421726w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421726w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421726w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421726w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451430d,[Monnaie. As],REP-19375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.85,5,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451430d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451430d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451430d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451430d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451430d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451430d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104513949,[Monnaie. As],REP-19339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.65,6,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513949/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513949/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513949/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513949/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513949/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513949/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117484,Fitzwilliam Museum - Object CM.1159-1950,CM.1159-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1159-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1159-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117463,Fitzwilliam Museum - Object CM.1178-1950,CM.1178-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1178-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1178-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116986,Fitzwilliam Museum - Object CM.423-1968,CM.423-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.423-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.423-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115533,Fitzwilliam Museum - Object CM.RR.365-R,CM.RR.365-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.365-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.365-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115532,Fitzwilliam Museum - Object CM.RR.366-R,CM.RR.366-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.366-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.366-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114929,Fitzwilliam Museum - Object CM.TR.806-R,CM.TR.806-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.806-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.806-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3R213KV,As - Sydenham 701a variant - Crawford 344/4b,BAD0709,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50353;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50353;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50353;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50353;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50353;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50353;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8248,British Museum: R.8248,R.8248,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.19,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/254e248a_6f80_4966_aca4_a3c10089b36e/small_00620359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/254e248a_6f80_4966_aca4_a3c10089b36e/large_00620359_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8251,British Museum: R.8251,R.8251,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.56,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d2a2fde3_8484_4352_aee6_a3c10089bf83/small_00620366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d2a2fde3_8484_4352_aee6_a3c10089bf83/large_00620366_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/d2a2fde3_8484_4352_aee6_a3c10089bf83/00620366_001.ptif/info.json,
