object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49028,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1944.100.49028",1944.100.49028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.288,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1911.23.288",1911.23.288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.288.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1488,Antoninus I. Pius (138-161); Rom; 159 - 160; Denar; RIC 483,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.538,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.19,,,"http://gams.uni-graz.at/iiif/o:numis.1488/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1488/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1488/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1488/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1488/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1488/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/39987ed8-f9e5-4dbd-93ea-12e07c85d122,"Münze, Denar, 159 - 160 n. Chr.",153131,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.536,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153131/record_DE-MUS-062622_kenom_153131_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153131/record_DE-MUS-062622_kenom_153131_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153131/record_DE-MUS-062622_kenom_153131_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153131/record_DE-MUS-062622_kenom_153131_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153131/record_DE-MUS-062622_kenom_153131_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153131/record_DE-MUS-062622_kenom_153131_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fc9e4564-671c-48fc-8657-33bfd5d99b8a,"Münze, Denar, 159 - 160 n. Chr.",185655,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.293,7,17.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185655/record_DE-MUS-062622_kenom_185655_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185655/record_DE-MUS-062622_kenom_185655_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185655/record_DE-MUS-062622_kenom_185655_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185655/record_DE-MUS-062622_kenom_185655_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185655/record_DE-MUS-062622_kenom_185655_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185655/record_DE-MUS-062622_kenom_185655_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38290,"RIC 483, Antonino Pío, 38290",38290,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38290-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38290-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38290-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38290-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38289,"RIC 483, Antonino Pío, 38289",38289,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38289-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38289-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38289-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38289-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38288,"RIC 483, Antonino Pío, 38288",38288,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38288-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38288-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38288-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38288-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38284,"RIC 483, Antonino Pío, 38284",38284,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38284-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38284-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38284-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38284-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38285,"RIC 483, Antonino Pío, 38285",38285,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38285-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38285-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38285-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38285-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38286,"RIC 483, Antonino Pío, 38286",38286,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38286-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38286-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38286-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38286-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38287,"RIC 483, Antonino Pío, 38287",38287,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38287-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38287-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38287-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38287-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-83,"British Museum: 2013,4049.83","2013,4049.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/a736bcbe_54e6_4b4f_9bfd_a583010265dc/small_selby83.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/a736bcbe_54e6_4b4f_9bfd_a583010265dc/large_selby83.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13348,British Museum: R.13348,R.13348,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2f7d463e_5073_4ff9_9025_a3c100f97122/small_00665088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2f7d463e_5073_4ff9_9025_a3c100f97122/large_00665088_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-256,"British Museum: 1912,0710.256","1912,0710.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4fac1248_ad25_4dee_a670_a3c100f96e7b/small_00665086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4fac1248_ad25_4dee_a670_a3c100f96e7b/large_00665086_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13347,British Museum: R.13347,R.13347,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/593927fb_20c0_443e_8e32_a3c100f96fa2/small_00665087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/593927fb_20c0_443e_8e32_a3c100f96fa2/large_00665087_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6587,Marcus Aurelius 159-160 n. Chr.,ID6587,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.34,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6587/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6587/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6587/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6587/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2582,Marcus Aurelius 159-160 n. Chr.,ID2582,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,5,19,https://ikmk.uni-freiburg.de/image/ID2582/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2582/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2582/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2582/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID988,Antoninus Pius 159-160 n. Chr.,ID988,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.39,12,17,https://www.univie.ac.at/ikmk/image/ID988/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID988/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID988/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID988/rs_exp.jpg,,,,,,
